  5.17458630,  -2.09051299,   0.51489866,   2.05350065,   0.11659221,  -0.06144110,   0.17815055,   1.12635509,  -0.58515715,  -0.39439806,  -0.72369593
  5.20355868,  -2.08816409,   0.49916139,   2.05587840,   0.15620770,  -0.10321246,   0.15551497,   1.04415389,  -0.26796217,  -0.89335576,  -0.64919519
  5.23343277,  -2.08690453,   0.50700378,   2.05763268,   0.17630503,  -0.10322671,   0.13993073,   1.16412037,  -0.57938713,  -0.47638294,  -0.64528364
  5.26323891,  -2.09362483,   0.51431125,   2.05591917,   0.18891623,  -0.10383792,   0.13098295,   1.19124782,  -0.47983917,  -0.25831378,  -0.63557988
  5.29231882,  -2.10004163,   0.50411677,   2.04918814,   0.22285815,  -0.13113807,   0.09927793,   1.14833217,  -0.21189361,  -0.80844747,  -0.59227186
  5.32126379,  -2.09286261,   0.47959971,   2.06104708,   0.27464853,  -0.17056842,   0.08467149,   1.44659546,  -0.54293259,  -0.48843066,  -0.56018251
  5.35139203,  -2.08620691,   0.49136853,   2.06160855,   0.30516296,  -0.16010203,   0.07463415,   1.15757264,   0.28678710,  -0.49826085,  -0.56100905
  5.38311243,  -2.05001688,   0.47337848,   2.07623696,   0.39508134,  -0.18773854,   0.06054169,   1.56637453,  -0.18733272,  -0.40591915,  -0.53991157
  5.41311216,  -2.05352521,   0.47686735,   2.07042766,   0.41733272,  -0.18536061,   0.04899966,   1.55096834,  -0.06158562,  -0.41651517,  -0.54964823
  5.44446397,  -2.03470635,   0.45095280,   2.08015823,   0.49110982,  -0.21705729,   0.03456451,   1.70036212,  -0.06750683,  -0.34220594,  -0.55659777
  5.47450209,  -2.02197385,   0.44208723,   2.07631969,   0.53267458,  -0.22660770,   0.02600172,   1.78905112,  -0.22253805,  -0.14343528,  -0.57777542
  5.50592160,  -1.99874115,   0.41903904,   2.06597090,   0.60997580,  -0.25049769,   0.00265231,   1.62903710,  -0.09073618,  -0.52791027,  -0.62609738
  5.53608465,  -1.98533416,   0.40697610,   2.07277274,   0.64850902,  -0.26210559,  -0.00153836,   1.66069823,   0.14681379,   0.22539253,  -0.63964856
  5.56031442,  -1.96052861,   0.40084121,   2.08444333,   0.72160927,  -0.26327914,  -0.00110703,   1.62396598,   0.01034256,  -0.15144436,  -0.61792111
  5.59086347,  -1.93426013,   0.39272448,   2.08727741,   0.77255377,  -0.26827144,  -0.00474456,   1.49672877,  -0.00458962,  -0.23332739,  -0.59324884
  5.62011242,  -1.90683591,   0.37813270,   2.09323978,   0.84046202,  -0.27287212,  -0.01244953,   1.42941596,   0.37848638,  -0.18972511,  -0.48709118
  5.64939547,  -1.91017818,   0.37186939,   2.08112669,   0.84668899,  -0.27624501,  -0.01852124,   1.38825337,   0.27330935,  -0.35114566,  -0.47057813
  5.67906928,  -1.88091934,   0.38354099,   2.08026767,   0.90694502,  -0.24704108,  -0.02799283,   1.22845922,   0.35947047,  -0.26182205,  -0.35805848
  5.70886612,  -1.86622834,   0.38529649,   2.09091520,   0.93260950,  -0.23758390,  -0.02726247,   1.17919385,   0.17494110,  -0.16988702,  -0.32085797
  5.73777652,  -1.82972050,   0.39112082,   2.09134936,   0.99032714,  -0.21649001,  -0.03291621,   0.91873471,   0.39477980,  -0.14282908,  -0.27098602
  5.76660752,  -1.80482817,   0.39165917,   2.11078262,   1.02269582,  -0.20984361,  -0.02298216,   0.99463553,   0.22424968,   0.13332601,  -0.27991110
  5.79560685,  -1.78462887,   0.37836331,   2.11421752,   1.05003249,  -0.22177458,  -0.01592656,   0.89039875,  -0.15727268,  -0.14530399,  -0.27797461
  5.82464147,  -1.75483048,   0.37655944,   2.09850931,   1.08854162,  -0.21856948,  -0.03558852,   0.90719443,  -0.34224614,  -0.06444376,  -0.26012605
  5.85364342,  -1.73694873,   0.35542050,   2.08798838,   1.10968045,  -0.24483634,  -0.04199989,   0.66327188,  -0.21904472,  -0.10838441,  -0.29373088
  5.88282013,  -1.67899597,   0.32232016,   2.10805655,   1.16835609,  -0.29071275,  -0.03725516,   0.58553803,  -0.69927897,  -0.36033587,  -0.29849425
  5.91195560,  -1.65771496,   0.29865184,   2.11272573,   1.18702229,  -0.32255702,  -0.04178771,   0.63675997,  -0.58313195,  -0.17361999,  -0.32360998
  5.94086194,  -1.60701203,   0.26973411,   2.09961200,   1.23360190,  -0.36610307,  -0.05352753,   0.65656496,  -0.86332954,   0.15621271,  -0.33714819
  5.97079468,  -1.58294559,   0.26063347,   2.11060333,   1.25091420,  -0.38146204,  -0.04787696,   0.52688001,  -0.49642961,   0.19935178,  -0.35190123
  5.99987459,  -1.53500915,   0.23678893,   2.10314679,   1.28163741,  -0.41759111,  -0.05320828,   0.14467796,  -0.39397934,   0.02553998,  -0.36503431
  6.02887893,  -1.51455247,   0.21639991,   2.09119916,   1.29076416,  -0.44415111,  -0.05673226,   0.16367171,  -0.52048391,   0.10022468,  -0.39256936
  6.05591416,  -1.49610698,   0.22016306,   2.08110046,   1.29507105,  -0.44255249,  -0.04890529,  -0.06583284,  -0.19356891,   0.08741855,  -0.33813652
  6.08427787,  -1.44765568,   0.20321253,   2.06685090,   1.31084723,  -0.46479643,  -0.05690926,  -0.11606411,   0.05481444,   0.14035599,  -0.31232682
  6.11307263,  -1.42595267,   0.16971384,   2.04444814,   1.31632597,  -0.50307163,  -0.06526356,  -0.15727579,  -0.39245520,  -0.08414730,  -0.34570894
  6.14111161,  -1.38440609,   0.13283636,   2.00091505,   1.31990761,  -0.54475205,  -0.08570160,  -0.33701323,  -0.26461901,   0.14642392,  -0.43464267
  6.17000484,  -1.36622095,   0.14812249,   2.01790142,   1.31076675,  -0.52845603,  -0.07020910,  -0.39752343,  -0.36186465,   0.37084685,  -0.31365392
  6.19886112,  -1.32406425,   0.13271657,   2.03374815,   1.29996006,  -0.54614503,  -0.04520927,  -0.52997633,  -0.26125379,   0.19538529,  -0.25793070
  6.23010063,  -1.28871858,   0.12279407,   2.04388213,   1.30973208,  -0.55594186,  -0.03173019,  -0.61619815,  -0.12563724,   0.44399738,  -0.22007984
  6.25829625,  -1.23759639,   0.11312974,   2.01832843,   1.30891925,  -0.56089335,  -0.03241361,  -0.69577510,  -0.19683241,   0.71412295,  -0.12472115
  6.28607106,  -1.21183789,   0.09992439,   1.99271917,   1.30982488,  -0.57345533,  -0.03393363,  -0.53779356,  -0.23601764,   0.32900773,  -0.15695912
  6.31627393,  -1.19022667,   0.08421320,   1.99254167,   1.30242933,  -0.58883468,  -0.02871585,  -0.51414499,  -0.37674133,   0.17514724,  -0.14811940
  6.34585786,  -1.15821731,   0.04320747,   1.98762655,   1.27486138,  -0.63217191,  -0.01655657,  -0.67981646,  -0.27193337,   0.33421740,  -0.26999372
  6.37545323,  -1.14187360,   0.02596132,   1.96825314,   1.26328923,  -0.65127608,  -0.01839756,  -0.73661686,  -0.32019002,   0.11855778,  -0.35547683
  6.40445256,  -1.11329150,   0.01933124,   1.99212885,   1.22358608,  -0.66084741,   0.00607871,  -0.84380140,  -0.51377740,   0.41082664,  -0.24631995
  6.43435764,  -1.09467888,  -0.02170565,   1.97543240,   1.21390785,  -0.70826845,   0.00451725,  -0.72327648,  -0.60364839,   0.25978104,  -0.35615259
  6.45382214,  -1.07627189,  -0.02383252,   1.98298252,   1.19915668,  -0.71194190,   0.01403427,  -0.92071330,  -0.24245516,   0.17057626,  -0.29589328
  6.48467922,  -1.03843927,  -0.05515154,   1.98604822,   1.17570339,  -0.75000892,   0.03390975,  -0.63071373,  -0.47250316,   0.26920901,  -0.25904307
  6.51398873,  -1.01179171,  -0.08454471,   1.99339557,   1.17421619,  -0.78399420,   0.04209126,  -0.53625207,  -0.92318172,   0.40421932,  -0.27946362
  6.54396081,  -0.98046172,  -0.10339195,   2.00566506,   1.14792938,  -0.80518357,   0.05636760,  -0.57162879,  -0.71580143,   0.46833044,  -0.22719596
  6.57199359,  -0.95876789,  -0.11274917,   2.01019764,   1.14323585,  -0.81597757,   0.06534822,  -0.30296827,  -0.67586780,   0.49745200,  -0.26398581
  6.60134053,  -0.92777997,  -0.14974643,   2.02115011,   1.12161333,  -0.85585145,   0.08355456,  -0.36351354,  -0.60881542,   0.08726319,  -0.27393302
  6.63013625,  -0.92733127,  -0.14482166,   2.04003930,   1.09143189,  -0.84706795,   0.09348584,  -0.35580586,  -0.54626406,  -0.18081924,  -0.25962022
  6.65917778,  -0.89078587,  -0.21477796,   2.05166245,   1.07854178,  -0.92283637,   0.09887098,  -0.66581457,  -0.41366883,   0.20743122,  -0.35989600
  6.68879128,  -0.87374431,  -0.22243592,   2.04465246,   1.07176477,  -0.92968543,   0.09943874,  -0.63021831,  -0.25436684,   0.50180702,  -0.30588442
  6.71612978,  -0.84959018,  -0.24510722,   2.07555008,   1.04317744,  -0.95094774,   0.11639272,  -0.38130132,  -1.05862133,  -0.04922116,  -0.23652880
  6.74449801,  -0.82620198,  -0.24943335,   2.06143975,   1.04656365,  -0.95413496,   0.10384378,  -0.35422046,  -0.61226593,  -0.20301045,  -0.13103148
  6.77245688,  -0.79932368,  -0.27965832,   2.07228947,   1.05136577,  -0.98629697,   0.10400682,  -0.34729567,  -0.39565834,  -0.17302876,  -0.06881190
  6.80116820,  -0.77137220,  -0.30588982,   2.06096387,   1.03682257,  -1.00835575,   0.08862608,  -0.37359793,  -0.41497894,  -0.24689943,   0.02491701
  6.83086920,  -0.76146555,  -0.32490826,   2.06255269,   1.02397677,  -1.02508651,   0.08190690,  -0.45840422,  -0.43310072,  -0.16513745,   0.07456169
  6.86041951,  -0.74078757,  -0.36989972,   2.05698299,   1.00024226,  -1.06739457,   0.06535464,  -0.30244346,  -0.57186652,  -0.32070727,   0.08060136
  6.89000130,  -0.73759335,  -0.37861279,   2.05828381,   0.98006703,  -1.07196154,   0.06162729,  -0.49230110,  -0.52058313,  -0.26294649,   0.07167940
  6.91949344,  -0.72120440,  -0.43052596,   2.08238053,   0.94502256,  -1.11977078,   0.05908022,  -0.61872603,   0.07075956,  -0.15791399,   0.03340296
  6.94915557,  -0.70289159,  -0.45553592,   2.10188317,   0.93844719,  -1.14256277,   0.06599384,  -0.32848346,  -0.20248052,  -0.05817418,   0.02237346
  6.97818899,  -0.67596292,  -0.50058705,   2.09933209,   0.91784860,  -1.18003826,   0.04888101,  -0.49691352,  -0.33269840,  -0.20254841,   0.01382082
  7.00824332,  -0.66500968,  -0.51354605,   2.10673690,   0.90570618,  -1.18672002,   0.04950330,  -0.34962831,  -0.43029613,  -0.26825223,  -0.01358316
  7.03729987,  -0.64371800,  -0.54687852,   2.10247469,   0.88552191,  -1.20649564,   0.04186281,  -0.56968611,  -0.30850899,  -0.36668521,  -0.12437525
  7.06697440,  -0.62724280,  -0.56989598,   2.09561396,   0.88270605,  -1.22311710,   0.03126144,  -0.41435706,  -0.52297068,  -0.14077706,  -0.17527111
  7.09645724,  -0.60828018,  -0.62104261,   2.10893726,   0.85762669,  -1.25953718,   0.02914052,  -0.59295941,  -0.31655596,  -0.15020001,  -0.35418376
  7.12635374,  -0.59998423,  -0.64238364,   2.10622144,   0.84449107,  -1.27215259,   0.02320035,  -0.50124011,  -0.40986080,  -0.26602953,  -0.44360477
  7.15538573,  -0.59356743,  -0.63122517,   2.11979294,   0.82774161,  -1.24444045,   0.03076154,  -0.62820052,  -0.37096242,  -0.09284446,  -0.65132517
  7.18452382,  -0.58073872,  -0.69031084,   2.12127018,   0.79394551,  -1.29041819,   0.02347150,  -0.54046727,  -0.38079741,   0.11448632,  -0.71133614
  7.21363568,  -0.56692016,  -0.70789194,   2.11647439,   0.78578817,  -1.29797824,   0.02141420,  -0.51978319,  -0.60587595,   0.51812411,  -0.77296120
  7.24268270,  -0.54837877,  -0.76773638,   2.14418864,   0.75264364,  -1.34276879,   0.03073799,  -0.74171541,  -0.22363114,  -0.19508008,  -0.87465131
  7.27154064,  -0.54040593,  -0.78117222,   2.14068794,   0.73808695,  -1.34466213,   0.02328926,  -0.59229084,  -0.63115719,  -0.09712265,  -0.96336299
  7.30069304,  -0.51943493,  -0.81290483,   2.15680718,   0.71078268,  -1.35584072,   0.02028865,  -0.71194766,  -0.39018920,  -0.19654689,  -1.10279095
  7.32979059,  -0.51391590,  -0.83241791,   2.17370129,   0.69049106,  -1.36538676,   0.02497961,  -0.90130684,  -0.38030722,  -0.15907123,  -1.18106008
  7.34720349,  -0.50848377,  -0.84627455,   2.19133925,   0.66960577,  -1.36730903,   0.03180257,  -0.83903461,  -0.42301220,  -0.19286779,  -1.25899267
  7.37681890,  -0.49066722,  -0.89511609,   2.19443989,   0.63698076,  -1.39675040,   0.02329433,  -0.91794023,  -0.41487563,  -0.43422706,  -1.31495118
  7.40582705,  -0.48102263,  -0.92633289,   2.20706987,   0.61898235,  -1.42018810,   0.02509682,  -1.04240822,  -0.31934084,  -0.31014822,  -1.32426870
  7.43314624,  -0.47077680,  -0.94646132,   2.22053432,   0.60229996,  -1.42972071,   0.02437978,  -0.80495391,  -0.49787542,  -0.44734448,  -1.35826540
  7.46079302,  -0.46535641,  -0.99251842,   2.20388126,   0.55827316,  -1.45706887,  -0.00161519,  -0.97791870,  -0.67921039,  -0.38998437,  -1.40672863
  7.48901033,  -0.46765700,  -1.00922883,   2.19419408,   0.53163758,  -1.46233952,  -0.01159837,  -0.96270929,  -0.49933956,  -0.29642810,  -1.45389009
  7.52018952,  -0.46156114,  -1.04278255,   2.18084002,   0.48930024,  -1.47108064,  -0.03483880,  -0.97330698,  -0.45059833,  -0.42784001,  -1.56861758
  7.55033302,  -0.45875013,  -1.04864085,   2.16678405,   0.46946899,  -1.46086624,  -0.05093381,  -1.11732193,  -0.63967783,  -0.47453175,  -1.64840496
  7.58102393,  -0.43825668,  -1.11041105,   2.19123816,   0.43047340,  -1.50353152,  -0.05320523,  -1.00786177,  -0.38081505,  -0.43859344,  -1.55017459
  7.61106825,  -0.42750439,  -1.15631580,   2.19172621,   0.41210433,  -1.54312379,  -0.06667143,  -1.20974446,  -0.00281978,  -0.44992803,  -1.43930376
  7.64195800,  -0.42685378,  -1.17896080,   2.16931319,   0.36626506,  -1.53507947,  -0.09457192,  -1.09129426,  -0.57467969,  -0.18586188,  -1.58877957
  7.67195463,  -0.41991848,  -1.19561005,   2.18410707,   0.34551177,  -1.53920898,  -0.08927700,  -1.03141772,  -0.49881378,  -0.31820931,  -1.61794937
  7.70245957,  -0.41262788,  -1.24683547,   2.17407417,   0.29875129,  -1.56996935,  -0.09490916,  -1.28482288,  -0.34188927,  -0.03975577,  -1.61493576
  7.73332548,  -0.41186577,  -1.24847686,   2.17067647,   0.27547190,  -1.55303467,  -0.09715642,  -1.24159277,  -0.41455574,   0.07377063,  -1.70481646
  7.76436996,  -0.40823194,  -1.29774761,   2.16102099,   0.22223911,  -1.57731515,  -0.10420691,  -1.26263040,  -0.42567155,   0.05220950,  -1.67375386
  7.79594874,  -0.40359116,  -1.32108176,   2.14994049,   0.19972451,  -1.58753537,  -0.11361147,  -1.30887573,  -0.41211017,  -0.17057922,  -1.60800338
  7.82694578,  -0.39206508,  -1.38345635,   2.16137791,   0.14845409,  -1.62755018,  -0.11280166,  -1.37323572,  -0.13962049,  -0.31645921,  -1.51622570
  7.85829854,  -0.39941421,  -1.43944716,   2.13902450,   0.08449177,  -1.65860532,  -0.13454753,  -1.44656766,  -0.14973751,  -0.00768590,  -1.42723465
  7.89019775,  -0.39796197,  -1.45727706,   2.14439988,   0.05739802,  -1.66039875,  -0.13444520,  -1.48223808,  -0.45220210,   0.22654419,  -1.43512583
  7.92122841,  -0.41861612,  -1.48549581,   2.13331556,  -0.02021215,  -1.65409226,  -0.13935923,  -1.52157622,  -0.24670136,   0.14886025,  -1.47428501
  7.95203757,  -0.42398536,  -1.49937248,   2.12884760,  -0.05533175,  -1.64875193,  -0.13713734,  -1.66238856,  -0.16619366,   0.16833166,  -1.46853316
  7.98346305,  -0.44222754,  -1.54965627,   2.12927365,  -0.13975690,  -1.66140082,  -0.13413802,  -1.44702383,  -0.03121216,  -0.09792347,  -1.27578461
  8.01461029,  -0.45390797,  -1.57535148,   2.12146139,  -0.18284700,  -1.66730358,  -0.13754442,  -1.51640162,  -0.04218616,   0.04045760,  -1.17154288
  8.04558372,  -0.44495288,  -1.64527726,   2.12576890,  -0.24068765,  -1.70078805,  -0.12967708,  -1.47884319,  -0.07189568,   0.07794542,  -0.87832767
  8.07615447,  -0.44437927,  -1.69629645,   2.10940266,  -0.29498382,  -1.70827503,  -0.13958090,  -1.35740960,  -0.05818891,   0.06679684,  -0.54212540
  8.10622668,  -0.43480578,  -1.71991849,   2.11641192,  -0.30410649,  -1.72202760,  -0.13033680,  -1.32764387,  -0.06666414,   0.06282539,  -0.40096340
  8.13705373,  -0.44084984,  -1.77053618,   2.09507012,  -0.35881911,  -1.72370711,  -0.13930253,  -1.53843715,   0.30309567,   0.10003158,  -0.18511698
  8.16778588,  -0.44421721,  -1.80315518,   2.10074806,  -0.39174297,  -1.72974864,  -0.13379161,  -1.48449652,   0.31662782,   0.18841421,  -0.00832045
  8.19868970,  -0.46181601,  -1.83372533,   2.07136035,  -0.45277923,  -1.69521165,  -0.13923084,  -1.41443697,   0.46823576,   0.18338115,   0.05190334
  8.22954965,  -0.47186884,  -1.87471509,   2.05484438,  -0.49318182,  -1.70687403,  -0.14481485,  -1.24255250,   0.44662601,   0.21717562,   0.27635866
  8.25725818,  -0.46356446,  -1.92020321,   2.05213928,  -0.53556216,  -1.68423242,  -0.13607818,  -1.64233519,   1.01233374,   0.07387043,   0.46007964
  8.26698184,  -0.46356446,  -1.92020321,   2.05213928,  -0.53556216,  -1.68423242,  -0.13607818,  -1.64233519,   1.01233374,   0.07387043,   0.46007964
  8.29479790,  -0.45260978,  -2.00590086,   2.07298541,  -0.59284132,  -1.70345824,  -0.11438753,  -1.50986351,   0.67325520,   0.39413686,   0.94056201
  8.32252097,  -0.46465304,  -2.04836726,   2.06300282,  -0.63611978,  -1.71046448,  -0.11606091,  -1.50326080,   0.79061478,   0.06667100,   1.15596962
  8.35183501,  -0.46650571,  -2.05276537,   2.06807399,  -0.65865237,  -1.67257146,  -0.10037841,  -1.49742392,   0.85800355,   0.05199291,   1.26314175
  8.38163066,  -0.48182309,  -2.11742067,   2.05086493,  -0.72641604,  -1.66065989,  -0.11129039,  -1.66418758,   1.05774738,   0.26810386,   1.33997357
  8.41253901,  -0.49025711,  -2.12536740,   2.05126882,  -0.75659821,  -1.62239583,  -0.10530008,  -1.69475850,   1.29827290,   0.22690047,   1.29635835
  8.44149613,  -0.52773821,  -2.14717793,   2.02371240,  -0.83797643,  -1.54912091,  -0.11583137,  -1.78424292,   1.27464156,   0.24874262,   1.24936152
  8.47085381,  -0.52883220,  -2.18066525,   2.03066015,  -0.87102818,  -1.53718122,  -0.10613230,  -1.77872523,   1.33595804,   0.04040965,   1.35545182
  8.50082564,  -0.55042088,  -2.23387742,   2.01817727,  -0.94674545,  -1.49820367,  -0.10716224,  -1.78254649,   1.16575140,  -0.02213008,   1.42956352
  8.53013778,  -0.55624247,  -2.25263810,   2.02425647,  -0.97712929,  -1.47056114,  -0.10122163,  -1.82332049,   1.35299875,   0.19101985,   1.39121246
  8.55927181,  -0.57712233,  -2.28677654,   2.01708221,  -1.04158095,  -1.41433278,  -0.10046182,  -1.70296630,   1.34824242,   0.07276249,   1.28801644
  8.58835506,  -0.57495612,  -2.31203341,   2.01850367,  -1.06201619,  -1.39632091,  -0.09810509,  -1.72292099,   1.36182006,   0.12543389,   1.28083038
  8.61795020,  -0.57756817,  -2.37768197,   2.04123569,  -1.11985722,  -1.37537017,  -0.07551712,  -1.75515974,   1.32790364,   0.17766783,   1.41246164
  8.64738989,  -0.58186609,  -2.40508294,   2.05607700,  -1.14964338,  -1.35917194,  -0.06462262,  -1.70383658,   1.26286828,   0.34669539,   1.44389927
  8.67647457,  -0.59213668,  -2.44298673,   2.04370403,  -1.18349441,  -1.35721235,  -0.07075836,  -1.75765506,   1.24241219,   0.04179507,   1.48026776
  8.70620751,  -0.61414933,  -2.48905468,   2.06034780,  -1.24993929,  -1.31895153,  -0.06047350,  -1.87397313,   1.27458381,  -0.08544038,   1.45408082
  8.73616886,  -0.62064606,  -2.54741454,   2.09007740,  -1.30415037,  -1.29288869,  -0.04557948,  -1.93015126,   1.40809654,  -0.10900247,   1.44552231
  8.76527596,  -0.63692170,  -2.56644750,   2.08421588,  -1.33946846,  -1.26779837,  -0.05249006,  -1.89383226,   1.42571249,  -0.44161187,   1.37831163
  8.79334593,  -0.66932428,  -2.61334038,   2.07216430,  -1.41285069,  -1.22468861,  -0.06964327,  -2.05410890,   1.71579963,  -0.11383835,   1.28443420
  8.82115054,  -0.67810166,  -2.65464401,   2.07464695,  -1.44779642,  -1.22108819,  -0.07167881,  -2.07778981,   1.85008741,  -0.25861382,   1.32459581
  8.84919906,  -0.70240051,  -2.67534590,   2.05711794,  -1.48986698,  -1.19453692,  -0.08810999,  -1.97153786,   1.79120596,  -0.24142109,   1.24283755
  8.87920094,  -0.74882269,  -2.71467638,   2.06178474,  -1.57713645,  -1.13485444,  -0.09493806,  -1.89594602,   1.81331690,  -0.02447892,   1.16010201
  8.90988779,  -0.77172524,  -2.72284007,   2.06010413,  -1.61577638,  -1.09111218,  -0.09878646,  -1.93337374,   1.91565514,  -0.24785336,   0.96802855
  8.94022560,  -0.82323891,  -2.75595307,   2.04289079,  -1.69913786,  -1.02100115,  -0.11693751,  -1.82960523,   2.08682841,  -0.32807720,   0.87086570
  8.97008300,  -0.84984380,  -2.76475596,   2.03813696,  -1.73758133,  -0.97690715,  -0.12733315,  -1.80872263,   2.24383286,  -0.27529104,   0.75109363
  9.00084853,  -0.90453929,  -2.79792428,   2.03225923,  -1.81855546,  -0.90355174,  -0.13724859,  -1.89912727,   2.40434424,  -0.14228256,   0.68667823
  9.03099632,  -0.93935198,  -2.82565069,   2.02728844,  -1.86851353,  -0.87910787,  -0.13843584,  -1.70446830,   2.26311439,   0.17628329,   0.57498467
  9.06129980,  -1.02780807,  -2.83080506,   2.00167751,  -1.96772763,  -0.77973931,  -0.15273074,  -1.62051985,   2.32776603,   0.21654254,   0.43006584
  9.09248424,  -1.05707228,  -2.85079145,   1.99659193,  -2.00320081,  -0.75121764,  -0.13302830,  -1.24979010,   1.94857705,   0.18095139,   0.35940030
  9.12321568,  -1.12148547,  -2.88798642,   1.99538946,  -2.06910681,  -0.69290353,  -0.14951904,  -1.05726121,   2.18809847,   0.39290719,   0.24670543
  9.15420580,  -1.18600142,  -2.88827825,   1.99629033,  -2.11606657,  -0.60057891,  -0.13807885,  -0.76314398,   1.82012462,   0.26919519,  -0.11758553
  9.17615199,  -1.18600142,  -2.88827825,   1.99629033,  -2.11776838,  -0.60100557,  -0.10652660,  -0.50999328,   1.91783103,   0.81340637,  -0.13107035
  9.20518279,  -1.25296152,  -2.90200281,   2.00604820,  -2.15757537,  -0.52537749,  -0.11590806,  -0.51320914,   2.13682844,   0.53501242,  -0.33234778
  9.23328900,  -1.26224542,  -2.91244006,   2.02212739,  -2.14842330,  -0.49452581,  -0.06958007,  -0.01438045,   1.70141686,   0.61547786,  -0.49733940
  9.26194954,  -1.34423435,  -2.92513180,   2.02022839,  -2.18669482,  -0.41842907,  -0.07785996,  -0.05942361,   1.85557529,   0.40554046,  -0.44743577
  9.28980851,  -1.37988591,  -2.94219780,   2.02976847,  -2.19990305,  -0.39285099,  -0.06307373,   0.15468988,   1.75135717,   0.61472456,  -0.33750483
  9.31805587,  -1.42388868,  -2.94609284,   2.02908969,  -2.21697576,  -0.35404664,  -0.05364236,   0.27314950,   1.61093531,   0.50125573,  -0.24343535
  9.34723306,  -1.50460899,  -2.96115613,   2.04384041,  -2.24104747,  -0.28880889,  -0.03291207,   0.27262091,   1.36959551,   0.36321244,  -0.03329197
  9.37631631,  -1.59425342,  -2.94902062,   2.03461194,  -2.26106482,  -0.20094491,  -0.02763519,   0.34373852,   1.55335158,   0.05611611,   0.02082671
  9.40520096,  -1.63653183,  -2.96142602,   2.03521395,  -2.26715304,  -0.17678592,  -0.02577368,   0.57946169,   1.45179904,   0.30790559,   0.12331731
  9.43446589,  -1.70344543,  -2.97579384,   2.05008960,  -2.25499576,  -0.12636724,  -0.01248430,   0.84346925,   1.32170238,   0.09757555,   0.15449688
  9.46390986,  -1.74853146,  -2.99184132,   2.05797386,  -2.26124738,  -0.11173862,  -0.00719472,   1.00109247,   1.16161202,   0.06304772,   0.25974652
  9.49287581,  -1.76222932,  -2.97844768,   2.07444620,  -2.22538747,  -0.07135864,   0.03457505,   1.29828009,   1.38116963,   0.24611892,  -0.03380098
  9.52205777,  -1.84438848,  -2.93829513,   2.06012082,  -2.20329783,   0.02517743,   0.00643844,   1.17891225,   1.22171216,   0.16405008,  -0.06556185
  9.55165720,  -1.88192976,  -2.94819760,   2.06317520,  -2.19107977,   0.04315587,   0.01119324,   1.40997219,   1.19919302,   0.07002026,   0.03797764
  9.58079672,  -1.96038914,  -2.94451094,   2.06376219,  -2.16372319,   0.10928032,   0.02227408,   1.43405611,   1.41517441,   0.22213254,   0.27755439
  9.61043239,  -1.98243320,  -2.96612382,   2.08858275,  -2.13715778,   0.11570652,   0.04287201,   1.42473193,   1.14777878,   0.28320796,   0.47530168
  9.64015913,  -2.01938462,  -2.98430037,   2.12065768,  -2.07294664,   0.14170745,   0.05458663,   1.30823688,   1.07065348,   0.05274917,   0.50194257
  9.66930985,  -2.04888296,  -2.98713994,   2.12531710,  -2.05081623,   0.16065208,   0.05875559,   1.50879992,   1.03908624,   0.11402258,   0.53301603
  9.69846010,  -2.10385251,  -2.97006226,   2.13178039,  -1.99824845,   0.22374115,   0.06880928,   1.33197203,   0.97048333,  -0.04261901,   0.62580389
  9.72766662,  -2.13617826,  -2.95667315,   2.14287925,  -1.97897164,   0.26384106,   0.07479587,   1.39575996,   1.09400659,  -0.15157285,   0.74543744
  9.75731850,  -2.20352125,  -2.93005085,   2.16628051,  -1.94699261,   0.34739931,   0.07873581,   1.02124085,   1.39778319,  -0.20827176,   1.04208231
  9.78643274,  -2.20687747,  -2.93305588,   2.17929888,  -1.92613618,   0.35584888,   0.06826206,   0.71295989,   1.61054419,  -0.54747057,   1.19762433
  9.81528926,  -2.27610230,  -2.91294646,   2.19687176,  -1.91128863,   0.42516183,   0.05335071,   0.81637813,   1.35712553,  -0.67315466,   1.33596289
  9.84440970,  -2.30843306,  -2.92279267,   2.20509267,  -1.90608628,   0.43342176,   0.04708691,   0.77498965,   1.19117556,  -0.43938212,   1.44183362
  9.87376595,  -2.36459136,  -2.90230727,   2.21947575,  -1.88400572,   0.49202940,   0.03544635,   0.61815676,   1.32072434,  -0.39839020,   1.44798911
  9.90320349,  -2.39316440,  -2.90138102,   2.22198081,  -1.87544254,   0.50816530,   0.02419282,   0.56356247,   1.55556118,  -0.45105892,   1.43312407
  9.93290854,  -2.46423268,  -2.87173700,   2.20940876,  -1.87112273,   0.57540604,  -0.00332159,   0.61769795,   1.19805493,  -0.49591225,   1.41085911
  9.96176982,  -2.46423268,  -2.87173700,   2.20940876,  -1.87108261,   0.57547391,  -0.00911423,   0.61142557,   1.39818132,  -0.59127881,   1.37361336
  9.99082112,  -2.51295590,  -2.85452938,   2.21225357,  -1.84782391,   0.62266748,  -0.02536784,   0.68563613,   1.13423860,  -0.37562945,   1.25015891
 10.02077365,  -2.57213211,  -2.80730939,   2.21744585,  -1.83514092,   0.70752830,  -0.04134643,   0.49427346,   1.31216676,  -0.38610248,   1.19230664
 10.04962778,  -2.59883595,  -2.79640412,   2.23517179,  -1.82884698,   0.73317630,  -0.03936969,   0.58650622,   1.42620026,  -0.34116851,   1.15669477
