order,wbcode,country,capital,year,rgdpch,d65,d75,d85,d95,land,fertWBav,fertWB,hyrm,hyrf,metpopun,city,fed9,fed6,popurb,poptot,giniav,giniWB,elfLA,englisLA,sociaLA,frenchLA,germanLA,cathoLA,muslimLA,latLA,midincWB,lpurb,lptot,lgdpr,lland,purbp,prim,cprim,lpmet,dem,demt,invBL,invWB,invPN,life,gini,demr,deml,demrl,me1,me2,me3,trans,indebt,income,region,territor,dpop95,reginc
181,CHE,Switzerl,0,75,12991,0,1,0,0,39550,1.5296,1.598,0.41,0.17,713,Zurich,,,3534,6339,31.216,36.1,0.3076,0,0,0,1,52.8,0.3,0.5222,0,8.170186,8.754477,9.472013,10.58532,0.5575012,0.2017544,0,6.569481,10,10,0.33744,,0.3076,73.4956,,1,1,2,0.5241803,0.3251261,0.2605964,0.168768,4,4,32,0,1,Developed-OECD
181,CHE,Switzerl,0,85,14864,0,0,1,0,39550,1.542,1.51,0.56,0.2,765,Zurich,,,3813,6536,,36.1,0.3076,0,0,0,1,52.8,0.3,0.5222,0,8.246172,8.785081,9.606697,10.58532,0.5833843,0.2006294,0,6.639876,10,10,0.30964,,0.281,76.05855,34.31278,1,1,2,0.5589482,0.3288727,0.2767273,0.1266295,4,4,32,0,1,Developed-OECD
181,CHE,Switzerl,0,95,16475.87,0,0,0,1,39550,,1.47,,,926,Zurich,,,4836,7143,,36.1,0.3076,0,0,0,1,52.8,0.3,0.5222,0,8.483843,8.873888,9.709652,10.58532,0.6770265,0.1914806,0,6.830874,10,10,,,0.3266667,77.7187,,1,1,2,0.619235,0.3706792,0.333579,0.1811336,4,4,32,0,1,Developed-OECD
40,CHL,Chile,1,65,3264,1,0,0,0,748800,4.44,,0.11,0.05,2407,Santiago,1.333333,2,6146,8572,44.59182,56.5,0.0506,0,0,1,0,82.1,0,0.3333,1,8.723557,9.056256,8.090709,13.52623,0.7169855,0.3916368,0.3916368,7.786137,5.4,5.4,0.1689,0.1729262,0.2132,58.0317,46.2,1,1,2,,,,,2,3,51,0,1,Latin America
40,CHL,Chile,1,75,2986,0,1,0,0,748800,2.9,,0.21,0.11,3247,Santiago,0.2222222,0.3333333,8103,10337,50.628,56.5,0.0506,0,0,1,0,82.1,0,0.3333,1,8.99999,9.243484,8.00169,13.52623,0.7838832,0.4007158,0.4007158,8.085486,4.5,3,0.14496,0.1727545,0.1746,62.98755,45.44,0,0,0,0.984619,0.9541728,0.9642205,0.077784,2,3,51,0,1,Latin America
40,CHL,Chile,1,85,3467,0,0,1,0,748800,2.744,2.758,0.33,0.23,4149,Santiago,0.6666667,0.3333333,9954,12047,54.19091,56.5,0.0506,0,0,1,0,82.1,0,0.3333,1,9.205729,9.396571,8.151045,13.52623,0.8262638,0.4168174,0.4168174,8.330623,0,-6.6,0.13524,0.1570643,0.1758,70.00735,53.44333,0,0,0,0.9487907,0.8514647,0.8608117,0.0262423,2,3,51,0,1,Latin America
40,CHL,Chile,1,95,6202.732,0,0,0,1,748800,,2.32,,,5029,Santiago,2.444444,3,11990,14210,,56.5,0.0506,0,0,1,0,82.1,0,0.3333,1,9.391829,9.561701,8.732745,13.52623,0.843772,0.4194328,0.4194328,8.522977,9,9,,0.2662079,0.2603333,74.03705,52.35,1,1,2,0.9207308,0.8548113,0.8685907,,2,3,51,0,1,Latin America
41,CHN,China,0,65,577,1,0,0,0,9326410,5.95,6.36,0.05,0.02,10872,Shanghai,0.6666667,0,128093,729191,,41.5,0.2333,0,1,0,0,0,2.4,0.3889,0,11.76051,13.49969,6.357842,16.04836,0.1756645,0.0848758,0,9.293946,1,-7,,0.2090044,0.1542,43.6431,,0,0,0,,,,,3,1,21,0,1,Asia & Pacific
41,CHN,China,0,75,766,0,1,0,0,9326410,2.798,3.39,0.05,0.02,11443,Shanghai,0.6666667,0,161445,927808,19.9,41.5,0.2333,0,1,0,0,0,2.4,0.3889,0,11.99192,13.74058,6.641182,16.04836,0.1740069,0.0708786,0,9.345134,1,-7,0.14638,0.2850428,0.2132,63.08553,,0,0,0,,,,,3,1,21,0,1,Asia & Pacific
41,CHN,China,0,85,1262,0,0,1,0,9326410,2.433556,2.358667,0.06,0.02,12396,Shanghai,1.111111,0.6666667,246089,1070175,25.94667,41.5,0.2333,0,1,0,0,0,2.4,0.3889,0,12.41345,13.88333,7.140453,16.04836,0.2299521,0.050372,0,9.425129,1,-6,0.16092,0.3383234,0.2072,67.3773,22.72308,0,0,0,,,,,3,1,21,0,1,Asia & Pacific
41,CHN,China,0,95,2367.017,0,0,0,1,9326410,,1.92,,,13112,Shanghai,1.555556,1.333333,362394,1220516,,41.5,0.2333,0,1,0,0,0,2.4,0.3889,0,12.80049,14.01478,7.769386,16.04836,0.2969187,0.0361816,0,9.481283,0,-7,,0.3777404,0.2356667,68.9431,29.96625,0,1,1,,,,,3,1,21,0,1,Asia & Pacific
46,CIV,Cote d'I,1,65,1400,1,0,0,0,318000,7.41,,,,316,Abidjan,,,1046,4527,,36.9,0.8565,0,0,1,0,18.5,24,0.0889,1,6.952729,8.417815,7.244227,12.66981,0.2310581,0.3021033,0.3021033,5.755742,1,-6,0.087,0.1801657,0.1004,40.461,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
46,CIV,Cote d'I,1,75,1816,0,1,0,0,318000,7.41,,,,960,Abidjan,,,2167,6755,50,36.9,0.8565,0,0,1,0,18.5,24,0.0889,1,7.681099,8.818038,7.504392,12.66981,0.3207994,0.4430088,0.4430088,6.866933,1,-6,0.1181,0.2207385,0.1326,44.961,52.56,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
46,CIV,Cote d'I,1,85,1545,0,0,1,0,318000,6.922,7.044,,,1663,Abidjan,,,3702,9878,42.406,36.9,0.8565,0,0,1,0,18.5,24,0.0889,1,8.216628,9.198066,7.342779,12.66981,0.3747722,0.4492166,0.4492166,7.416378,1,-6,0.13378,0.2114569,0.107,52.3727,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
46,CIV,Cote d'I,1,95,1332.007,0,0,0,1,318000,,5.286,,,2777,Abidjan,,,5856,13528,,36.9,0.8565,0,0,1,0,18.5,24,0.0889,1,8.675222,9.512517,7.194442,12.66981,0.43288,0.4742145,0.4742145,7.929126,0,-6.8,,0.0836181,0.0493333,55.0634,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
33,CMR,Cameroon,0,65,673,1,0,0,0,465400,5.4,,0.01,0,224,Douala,0.4444444,0.6666667,965,5882,,,0.852,0,0,1,0,35,22,0.0667,1,6.872128,8.679652,6.511745,13.05065,0.1640598,0.2321244,0,5.411646,1,-5,0.04552,,0.045,40.4634,,0,0,0,,,,,1,1,12,0,1,Sub-Saharan Africa
33,CMR,Cameroon,0,75,859,0,1,0,0,465400,6.5,,0.02,0,380,Douala,0,0,2023,7527,,,0.852,0,0,1,0,35,22,0.0667,1,7.612337,8.926251,6.755769,13.05065,0.2687658,0.1878398,0,5.940171,1,-6,0.07492,0.1757874,0.0738,45.2034,,0,0,0,,,,,1,1,12,0,1,Sub-Saharan Africa
33,CMR,Cameroon,0,85,1487,0,0,1,0,465400,6.02,6.14,0.04,0.01,723,Douala,0,0,3562,9970,,,0.852,0,0,1,0,35,22,0.0667,1,8.178078,9.207335,7.304516,13.05065,0.3572718,0.2029759,0,6.583409,1,-6,0.12166,0.2497768,0.1152,50.4634,49,0,0,0,,,,,1,1,12,0,1,Sub-Saharan Africa
33,CMR,Cameroon,0,95,1121.486,0,0,0,1,465400,,5.57,,,1320,Douala,0,0,5897,13182,,,0.852,0,0,1,0,35,22,0.0667,1,8.682199,9.486608,7.02241,13.05065,0.4473524,0.2238426,0,7.185387,0,-6.8,,0.159647,0.061,55.5395,,0,0,0,,,,,1,1,12,0,1,Sub-Saharan Africa
44,COG,Congo,1,65,1084,1,0,0,0,341500,5.8,,0.14,0.05,272,Brazzaville,,,359,1111,,,0.6693,0,0,1,0,53.9,0.4,0.0111,1,5.883322,7.013016,6.988413,12.7411,0.3231323,0.7576602,0.7576602,5.605802,3.5,-0.5,0.15918,0.5201793,0.139,42.6366,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
44,COG,Congo,1,75,1726,0,1,0,0,341500,6,,0.13,0.04,318,Brazzaville,,,504,1447,,,0.6693,0,0,1,0,53.9,0.4,0.0111,1,6.222576,7.277248,7.453562,12.7411,0.3483068,0.6309524,0.6309524,5.762052,2,-4,0.1151,0.2938263,0.099,46.2366,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
44,COG,Congo,1,85,2697,0,0,1,0,341500,6.29,6.29,0.18,0.04,617,Brazzaville,,,913,1922,,,0.6693,0,0,1,0,53.9,0.4,0.0111,1,6.816736,7.561121,7.899895,12.7411,0.475026,0.6757941,0.6757941,6.424869,2,-4,0.1369,0.4249822,0.1184,50.30685,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
44,COG,Congo,1,95,2202.003,0,0,0,1,341500,,6.038,,,1005,Brazzaville,,,1496,2561,,,0.6693,0,0,1,0,53.9,0.4,0.0111,1,7.31055,7.848153,7.697123,12.7411,0.5841468,0.6717914,0.6717914,6.912743,3.75,1,,0.2787153,0.0393333,51.5849,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
42,COL,Colombia,1,65,1816,1,0,0,0,1038700,6.34,,0.1,0.03,1791,Bogota,0.6666667,0.6666667,10484,19591,47,57.2,0.0558,0,0,1,0,96.6,0.2,0.0444,1,9.257606,9.882826,7.504392,13.85348,0.5351437,0.1708317,0.1708317,7.49053,8,6,0.18168,0.1734769,0.1668,57.9073,57.863,0,0,0,,,,,2,2,51,0,1,Latin America
42,COL,Colombia,1,75,2504,0,1,0,0,1038700,4.14,,0.16,0.06,3036,Bogota,0.6666667,0.6666667,15408,25381,52.87625,57.2,0.0558,0,0,1,0,96.6,0.2,0.0444,1,9.642642,10.14176,7.825645,13.85348,0.6070683,0.1970405,0.1970405,8.018296,9.2,9.2,0.17548,0.1939237,0.1608,61.2873,50.515,0,0,0,0.849633,,,0.2287053,2,2,51,0,1,Latin America
42,COL,Colombia,1,85,2968,0,0,1,0,1038700,3.262,3.324,0.25,0.14,4372,Bogota,0.6666667,0.6666667,21219,31659,47.825,57.2,0.0558,0,0,1,0,96.6,0.2,0.0444,1,9.962652,10.36278,7.995644,13.85348,0.6702359,0.2060418,0.2060418,8.382976,10,10,0.1862,0.198107,0.1714,66.54735,48,0,0,0,0.8898212,0.4967221,0.5759711,0.263086,2,2,51,0,1,Latin America
42,COL,Colombia,1,95,4129.604,0,0,0,1,1038700,,2.7528,,,5631,Bogota,2,2.666667,27659,38542,,57.2,0.0558,0,0,1,0,96.6,0.2,0.0444,1,10.22771,10.5595,8.325936,13.85348,0.7176327,0.2035865,0.2035865,8.636043,8.8,8.8,,0.1881338,0.1336667,69.06875,50.02333,1,1,2,,,,,2,2,51,0,1,Latin America
45,CRI,Costa Ri,1,65,2459,1,0,0,0,51060,5.801,,0.11,0.09,352,San Jose,,,565,1482,47.93667,47,0.0532,0,0,1,0,90.5,0,0.1111,1,6.336826,7.301148,7.80751,10.84076,0.3812416,0.6230088,0.6230088,5.863631,10,10,0.14728,0.1812411,0.134,63.0146,46.27111,,,,,,,,3,2,51,0,1,Latin America
45,CRI,Costa Ri,1,75,3309,0,1,0,0,51060,3.89,,0.21,0.18,526,San Jose,,,814,1968,47.262,47,0.0532,0,0,1,0,90.5,0,0.1111,1,6.701961,7.584773,8.104402,10.84076,0.4136179,0.6461917,0.6461917,6.265301,10,10,0.17872,0.2352641,0.1628,67.6112,42.86667,0,0,0,0.9502033,0.9503092,0.9340053,,3,2,51,0,1,Latin America
45,CRI,Costa Ri,1,85,3184,0,0,1,0,51060,3.3892,3.4184,0.45,0.34,686,San Jose,,,1181,2642,43.29,47,0.0532,0,0,1,0,90.5,0,0.1111,1,7.074117,7.879292,8.065893,10.84076,0.4470098,0.5808637,0.5808637,6.530878,10,10,0.16766,0.2543342,0.1528,73.24535,43.97091,,,,0.9921803,,,0.0078197,3,2,51,0,1,Latin America
45,CRI,Costa Ri,1,95,4387.604,0,0,0,1,51060,,2.8436,,,875,San Jose,,,1663,3554,,47,0.0532,0,0,1,0,90.5,0,0.1111,1,7.416378,8.175829,8.386539,10.84076,0.4679235,0.5261576,0.5261576,6.774224,10,10,,0.2757154,0.178,76.0758,,,,,,,,,3,2,51,0,1,Latin America
48,CUB,Cuba,1,65,,1,0,0,0,109820,4.291,,0.09,0.06,1571,Havana,,,4462,7754,,,,0,1,0,0,32,0,0.2367,1,8.403353,8.955964,,11.6066,0.5754449,0.3520843,0.3520843,7.359468,0,-7,,,,65.3854,28.114,,,,,,,,1,2,51,0,1,Latin America
48,CUB,Cuba,1,75,,0,1,0,0,109820,2.1,,0.12,0.07,1827,Havana,,,5977,9306,27,,,0,1,0,0,32,0,0.2367,1,8.695674,9.138414,,11.6066,0.6422738,0.3056718,0.3056718,7.51043,0,-7,,,,70.52,28,,,,,,,,1,2,51,0,1,Latin America
48,CUB,Cuba,1,85,,0,0,1,0,109820,1.9136,1.9272,0.26,0.2,2005,Havana,,,7188,10115,,,,0,1,0,0,32,0,0.2367,1,8.880168,9.221775,,11.6066,0.7106278,0.2789371,0.2789371,7.603399,0,-7,,,,73.7785,,,,,,,,,1,2,51,0,1,Latin America
48,CUB,Cuba,1,95,,0,0,0,1,109820,,1.61,,,2183,Havana,,,8177,10964,,,,0,1,0,0,32,0,0.2367,1,9.009081,9.302373,,11.6066,0.7458044,0.2669683,0.2669683,7.688456,0,-7,,,,75.1942,,,,,,,,,1,2,51,0,1,Latin America
50,CZE,Czechosl,1,65,1800,1,0,0,0,125360,2.153869,2.311211,0.19,0.06,1075,Prague,0.2222222,0,6363,14079,23.07333,26.6,,0,1,0,0,39.2,0,0.5494,0,8.758255,9.55244,7.495542,11.73895,0.4519497,0.1689455,0.1689455,6.980076,1,-6,,,0.2332,,19.38,0,0,0,,,,,3,3,31,0,1,Soviet Bloc
50,CZE,Czechosl,1,75,3254,0,1,0,0,125360,2.402419,2.461512,0.27,0.11,1125,Prague,1.111111,1.333333,8559,14733,20.03925,26.6,,0,1,0,0,39.2,0,0.5494,0,9.054739,9.597845,8.087641,11.73895,0.5809407,0.1314406,0.1314406,7.025538,1,-6,,,0.2916,,21.544,0,0,0,,,,,3,3,31,0,1,Soviet Bloc
50,CZE,Czechosl,1,85,3920,0,0,1,0,125360,1.972905,1.95,0.36,0.19,1194,Prague,1.111111,1.333333,10513,15445,19.9645,26.6,,0,1,0,0,39.2,0,0.5494,0,9.260367,9.645041,8.273847,11.73895,0.6806734,0.1135737,0.1135737,7.085064,1,-6,,0.2780376,0.2848,70.52201,21.29,0,0,0,,,,,3,3,31,0,1,Soviet Bloc
50,CZE,Czechosl,1,95,,0,0,0,1,,,1.340304,,,1220,Prague,2.75,3.2,10748,15680,,26.6,,0,1,0,0,39.2,0,0.5494,0,9.282475,9.660141,,,0.6854592,0.1135095,0.1135095,7.106606,8.8,8.8,,0.2487267,0.279,72.1303,24.5571,,1,,0.8348909,0.6085102,0.6028959,0.0770199,3,3,31,0,1,Soviet Bloc
71,DEU,GermWest,0,65,7912,1,0,0,0,248580,2.42,2.5,0.11,0.05,6541,Essen,3.111111,4,45693.51,58619,32.836,28.1,0.0438,0,0,0,1,35,0.02,0.5667,0,10.72971,10.97881,8.976136,12.42352,0.7795,0.1431494,0,8.785846,10,10,0.33738,,0.3148,69.9211,41.012,1,1,2,,,,,4,4,32,0,1,Developed-OECD
71,DEU,GermWest,0,75,10094,0,1,0,0,248580,1.412,1.45,0.27,0.09,6448,Essen,3.111111,4,50186.6,61829,29.93399,28.1,0.0438,0,0,0,1,35,0.02,0.5667,0,10.8235,11.03213,9.219696,12.42352,0.8117,0.1284805,0,8.771525,10,10,0.32564,,0.3038,70.5,30.43965,1,1,2,0.6303076,0.4779834,0.4288466,0.0863497,4,4,32,0,1,Developed-OECD
71,DEU,GermWest,0,85,12535,0,0,1,0,248580,1.422,1.37,0.37,0.13,6217,Essen,3.111111,4,51276.51,61058,28.8,28.1,0.0438,0,0,0,1,35,0.02,0.5667,0,10.84499,11.01958,9.43628,12.42352,0.8398,0.1212446,0,8.735043,10,10,0.27018,,0.2478,72.84995,30.6705,1,1,2,0.6463091,0.4745394,0.440271,0.0588472,4,4,32,0,1,Developed-OECD
71,DEU,GermWest,0,95,,0,0,0,1,,,1.24,,,6483,Essen,3.111111,4,,,,28.1,0.0438,0,0,0,1,35,0.02,0.5667,0,,,,,,,,8.776938,10,10,,0.2257576,0.2556667,75.5086,26,1,1,2,0.6537451,0.4650677,0.4317405,0.0536739,4,4,32,0,1,Developed-OECD
51,DNK,Denmark,1,65,8436,1,0,0,0,42370,2.3384,2.61,0.53,0.46,1376,Copenhagen,,,3666,4758,35.166,24.7,0.0275,0,0,0,0,0.6,0.2,0.6222,0,8.206857,8.467583,9.040263,10.6542,0.7704918,0.375341,0.375341,7.226936,10,10,0.29344,,0.2676,72.3,38.4075,,,,,,,,4,4,32,0,1,Developed-OECD
51,DNK,Denmark,1,75,10236,0,1,0,0,42370,1.7192,1.919,0.56,0.43,1381,Copenhagen,,,4140,5060,33.95,24.7,0.0275,0,0,0,0,0.6,0.2,0.6222,0,8.328451,8.529121,9.233666,10.6542,0.8181818,0.3335749,0.3335749,7.230563,10,10,0.33284,0.2530799,0.3038,73.44485,22.489,0,1,1,0.7079035,0.7391302,0.7072132,0.4386201,4,4,32,0,1,Developed-OECD
51,DNK,Denmark,1,85,12969,0,0,1,0,42380,1.5214,1.447,0.66,0.51,1364,Copenhagen,,,4312,5114,26.58705,24.7,0.0275,0,0,0,0,0.6,0.2,0.6222,0,8.369157,8.539737,9.470317,10.65443,0.8431756,0.3163265,0.3163265,7.218177,10,10,0.22218,0.1693138,0.1998,74.31505,26.51033,1,1,2,0.7166893,0.3158891,0.3175765,0.3502327,4,4,32,0,1,Developed-OECD
51,DNK,Denmark,1,95,15348.74,0,0,0,1,42430,,1.8,,,1359,Copenhagen,,,4445,5225,,24.7,0.0275,0,0,0,0,0.6,0.2,0.6222,0,8.399535,8.56121,9.638788,10.65561,0.8507177,0.3057368,0.3057368,7.214504,10,10,,0.1553449,0.197,75.00793,29.06327,1,1,2,0.6982027,0.3111215,0.3149741,0.3405538,4,4,32,0,1,Developed-OECD
54,DOM,DominRep,1,65,1271,1,0,0,0,48380,6.68,,0.04,0.02,613,Santo Doming,,,1335,3806,47.39,50.5,0.0108,0,0,1,0,96.6,0,0.2111,1,7.196687,8.244334,7.147559,10.78684,0.350762,0.459176,0.459176,6.418365,1,-4,0.10176,0.1354437,0.092,53.622,,,,,,,,,3,2,51,0,1,Latin America
54,DOM,DominRep,1,75,1961,0,1,0,0,48380,4.7,,0.11,0.07,1094,Santo Doming,,,2289,5048,45,50.5,0.0108,0,0,1,0,96.6,0,0.2111,1,7.73587,8.526748,7.58121,10.78684,0.4534469,0.477938,0.477938,6.997596,2,-2,0.17936,0.2042866,0.1642,59.3112,,,,,0.969918,,,,3,2,51,0,1,Latin America
54,DOM,DominRep,1,85,2111,0,0,1,0,48380,3.576,3.652,0.25,0.18,1861,Santo Doming,,,3482,6376,50.58333,50.5,0.0108,0,0,1,0,96.6,0,0.2111,1,8.155362,8.760296,7.654917,10.78684,0.5461104,0.5344629,0.5344629,7.528869,5,5,0.17574,0.2221891,0.1624,64.9,43.145,,,,,,,,3,2,51,0,1,Latin America
54,DOM,DominRep,1,95,2656.297,0,0,0,1,48380,,3.12,,,3166,Santo Doming,,,4835,7823,,50.5,0.0108,0,0,1,0,96.6,0,0.2111,1,8.483637,8.964824,7.884688,10.78684,0.6180493,0.6548087,0.6548087,8.060225,6.8,6.8,,0.2298327,0.1983333,69.33025,49,,,,,,,,3,2,51,0,1,Latin America
3,DZA,Algeria,1,65,1584,1,0,0,0,2381740,7.48,,0.02,0.01,915,Algiers,0,0,4486,11923,,35.3,0.2937,0,0,1,0,0.5,99.1,0.3111,1,8.408717,9.386225,7.367709,14.68334,0.3762476,0.2039679,0.2039679,6.818924,1,-8,0.1746,0.4310903,0.161,48.3244,,0,0,0,,,,,1,2,42,0,1,Middle East & N. Africa
3,DZA,Algeria,1,75,2343,0,1,0,0,2381740,7.17,,0.04,0.01,1283,Algiers,0,0,6460,16018,,35.3,0.2937,0,0,1,0,0.5,99.1,0.3111,1,8.773385,9.681468,7.759187,14.68334,0.4032963,0.1986068,0.1986068,7.156956,1,-8,0.23932,0.3724933,0.2224,53.86535,,0,0,0,,,,,1,2,42,0,1,Middle East & N. Africa
3,DZA,Algeria,1,85,2988,0,0,1,0,2381740,5.51,5.72,0.13,0.03,1480,Algiers,0.7777778,0.6666667,10499,21887,38.73,35.3,0.2937,0,0,1,0,0.5,99.1,0.3111,1,9.259035,9.993649,8.002359,14.68334,0.4796911,0.1409658,0.1409658,7.299798,1,-7,0.29406,0.3717758,0.276,59.8756,,0,1,1,,,,,1,2,42,0,1,Middle East & N. Africa
3,DZA,Algeria,1,95,2811.627,0,0,0,1,2381740,,3.5396,,,1687,Algiers,1.222222,1.333333,15870,28058,,35.3,0.2937,0,0,1,0,0.5,99.1,0.3111,1,9.672186,10.24203,7.941519,14.68334,0.5656141,0.1063012,0.1063012,7.430707,1.2,-3.8,,0.3024805,0.1596667,67.9146,,0,1,1,,,,,1,2,42,0,1,Middle East & N. Africa
55,ECU,Ecuador,0,65,1591,1,0,0,0,276840,6.7,,0.09,0.02,573,Guayaquil,0.2222222,0.3333333,1913,5144,48.626,46.6,0.3254,0,0,1,0,96.4,0,0.0222,1,7.556428,8.545587,7.372118,12.53119,0.3718896,0.2995295,0,6.350886,1.6,-0.4,0.23838,0.1491982,0.219,54.7171,,0,0,0,,,,,1,2,51,0,1,Latin America
55,ECU,Ecuador,0,75,2666,0,1,0,0,276840,5.35,,0.16,0.06,863,Guayaquil,0.2222222,0.3333333,2926,6907,,46.6,0.3254,0,0,1,0,96.4,0,0.0222,1,7.981391,8.840291,7.888334,12.53119,0.4236282,0.2949419,0,6.760415,2.2,-1.8,0.26482,0.2066327,0.245,58.48295,65.38,0,0,0,0.801043,,,,1,2,51,0,1,Latin America
55,ECU,Ecuador,0,85,2913,0,0,1,0,276840,3.98,4.16,0.57,0.34,1292,Guayaquil,0.2222222,0.3333333,4660,9099,44.53,46.6,0.3254,0,0,1,0,96.4,0,0.0222,1,8.446771,9.11592,7.976939,12.53119,0.5121442,0.2772532,0,7.163947,6,6,0.24074,0.2186068,0.2212,63.88145,,0,0,0,,,,,1,2,51,0,1,Latin America
55,ECU,Ecuador,0,95,3267.366,0,0,0,1,276840,,3.2102,,,1843,Guayaquil,0.2222222,0.3333333,6907,11460,,46.6,0.3254,0,0,1,0,96.4,0,0.0222,1,8.840291,9.346618,8.09174,12.53119,0.6027051,0.2668307,0,7.51915,9,9,,0.2019234,0.1676667,68.4795,43,0,0,0,,,,,1,2,51,0,1,Latin America
56,EGY,"Egypt, A",1,65,1024,1,0,0,0,995450,6.56,,0.1,0.01,4606,Cairo,0,0,12840,31563,35.8425,32,0.0231,0,0,1,0,0.2,81.8,0.3,1,9.46032,10.35974,6.931472,13.81095,0.4068054,0.3587227,0.3587227,8.435115,1,-6,0.04586,0.1614227,0.0398,47.3707,,0,0,0,,,,,3,2,42,0,1,Middle East & N. Africa
56,EGY,"Egypt, A",1,75,1293,0,1,0,0,995450,5.27,,0.21,0.05,6079,Cairo,0,0,16877,38841,34.8,32,0.0231,0,0,1,0,0.2,81.8,0.3,1,9.733707,10.56723,7.164721,13.81095,0.4345151,0.3601944,0.3601944,8.712596,1,-6,0.03374,0.1502646,0.029,51.59855,,0,0,0,1,1,1,0,3,2,42,0,1,Middle East & N. Africa
56,EGY,"Egypt, A",1,85,1953,0,0,1,0,995450,4.452,4.604,0.28,0.07,7691,Cairo,0,0,21833,49748,,32,0.0231,0,0,1,0,0.2,81.8,0.3,1,9.991178,10.81473,7.577122,13.81095,0.4388719,0.3522649,0.3522649,8.947806,1.8,-2.4,0.07038,0.2866251,0.0612,56.02975,35.5,0,0,0,1,1,1,0,3,2,42,0,1,Middle East & N. Africa
56,EGY,"Egypt, A",1,95,2253.776,0,0,0,1,995450,,3.435,,,9533,Cairo,0,0,27626,62282,,32,0.0231,0,0,1,0,0.2,81.8,0.3,1,10.22651,11.03943,7.720362,13.81095,0.4435631,0.3450735,0.3450735,9.162515,0,-5,,0.2019143,0.042,63.06045,32,0,0,0,1,1,1,0,3,2,42,0,1,Middle East & N. Africa
59,ERI,Eritrea,,65,,1,0,0,0,,,,,,,,,,157,1608,,,,0,0,1,0,0,33,0.1667,0,5.056246,7.382746,,,0.0976368,,,,,,,,,40.1634,,,,,,,,,3,1,11,0,1,Sub-Saharan Africa
59,ERI,Eritrea,,75,,0,1,0,0,,,,,,,,,,256,2089,,,,0,0,1,0,0,33,0.1667,0,5.545177,7.644441,,,0.1225467,,,,,,,,,43.8917,,,,,,,,,3,1,11,0,1,Sub-Saharan Africa
59,ERI,Eritrea,,85,,0,0,1,0,,7.18,7.26,,,,,,,400,2701,,,,0,0,1,0,0,33,0.1667,0,5.991465,7.901377,,,0.1480933,,,,,,,,,46.0283,,,,,,,,,3,1,11,0,1,Sub-Saharan Africa
59,ERI,Eritrea,,95,,0,0,0,1,101000,,6,,,,,,,545,3187,,,,0,0,1,0,0,33,0.1667,0,6.300786,8.066835,,11.52288,0.1710072,,,,,,,0.124703,,52.1244,,,,,,,,,3,1,11,0,1,Sub-Saharan Africa
172,ESP,Spain,1,65,4580,1,0,0,0,499780,2.9032,2.937,0.16,0.06,2737,Madrid,0,0,19644,32056,36.74,32.5,0.2745,0,0,1,0,96.9,0,0.4444,0,9.885528,10.37524,8.429454,13.12192,0.6128026,0.1393301,0.1393301,7.914618,0,-7,0.25176,,0.2248,70.2415,,0,0,0,,,,,4,4,32,0,1,Developed-OECD
172,ESP,Spain,1,75,7238,0,1,0,0,499630,2.6176,2.788,0.21,0.07,3823,Madrid,0,0,24765,35596,34.5,32.5,0.2745,0,0,1,0,96.9,0,0.4444,0,10.11719,10.47999,8.8871,13.12162,0.6957242,0.1543711,0.1543711,8.248791,0,-7,0.31324,,0.282,72.55365,37.055,0,0,0,0.9248126,0.8518748,0.8306192,0.0420745,4,4,32,0,1,Developed-OECD
172,ESP,Spain,1,85,7536,0,0,1,0,499440,1.496,1.63,0.27,0.17,4273,Madrid,2.111111,2.666667,28553,38474,26.31857,32.5,0.2745,0,0,1,0,96.9,0,0.4444,0,10.25952,10.55774,8.927446,13.12124,0.7421376,0.1496515,0.1496515,8.360071,9,9,0.24568,0.2170494,0.2246,75.6512,26.79,1,1,2,0.8736839,0.6436556,0.591022,0.097806,4,4,32,0,1,Developed-OECD
172,ESP,Spain,1,95,10238.84,0,0,0,1,499440,,1.19,,,4072,Madrid,2.555556,3.333333,30252,39568,,32.5,0.2745,0,0,1,0,96.9,0,0.4444,0,10.31732,10.58578,9.233943,13.12124,0.7645572,0.1346027,0.1346027,8.31189,9,9,,0.2249435,0.2853333,76.78107,,1,1,2,0.8497875,0.4044383,0.3888083,0.2228158,4,4,32,0,1,Developed-OECD
61,ETH,Ethiopia,1,65,290,1,0,0,0,1000000,5.8,,,,597,Addis Ababa,,,1938,25542,,,0.6771,0,0,1,0,0.7,31.4,0.0889,0,7.569412,10.14808,5.669881,13.81551,0.075875,0.3080495,0.3080495,6.391917,0,-7,0.06204,,0.0546,36.9122,,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
