  5.58242226,   0.14119436,   0.28171593,   1.92047369,   0.06446025,  -0.10165881,   0.28811922,   0.72053256,   0.15408960,  -0.75253696
  5.61152887,   0.14323333,   0.26116461,   1.92166460,   0.07925672,  -0.12222961,   0.27192489,   0.70453615,   0.26509604,  -0.63794513
  5.64027882,   0.13385434,   0.23798302,   1.94505680,   0.09223187,  -0.13719976,   0.25706515,   0.65687471,   0.34958587,  -0.25924706
  5.66943264,   0.12414857,   0.22151430,   1.95883596,   0.09231928,  -0.14945122,   0.25426463,   0.50602184,   0.44453697,  -0.62918715
  5.69857955,   0.12399165,   0.22761147,   1.98815274,   0.10965140,  -0.12520884,   0.24483203,   0.55512692,   0.39983101,  -0.41385289
  5.72769570,   0.10188794,   0.22712310,   1.99804890,   0.09449203,  -0.11565781,   0.23955632,   0.53153673,   0.23177868,  -0.52309203
  5.75559211,   0.11297040,   0.22250387,   2.00968099,   0.12098044,  -0.09786967,   0.21759791,   0.57199348,   0.65058535,  -0.59375442
  5.78374124,   0.10704246,   0.20800143,   2.01347661,   0.12153258,  -0.10187725,   0.20515281,   0.26462080,   0.75152686,  -0.41529368
  5.81540060,   0.11908221,   0.20946176,   2.02447748,   0.14668915,  -0.07094079,   0.18911111,   0.41069948,   0.62420452,  -0.46005786
  5.84590936,   0.13574679,   0.20430546,   2.03408432,   0.16990079,  -0.06360053,   0.17831770,   0.35632526,   0.69301178,  -0.62042675
  5.87428427,   0.13686903,   0.19206865,   2.06228590,   0.18228662,  -0.05093643,   0.16667787,   0.41018092,   0.69879795,  -0.58889721
  5.90234494,   0.13339408,   0.19172399,   2.06197262,   0.18451656,  -0.03814388,   0.15297608,   0.48380328,   0.62464116,  -0.55956035
  5.93139100,   0.13376513,   0.20811911,   2.08582139,   0.18907770,  -0.00470965,   0.15454356,   0.20803654,   0.82886158,  -0.81146417
  5.95972109,   0.13999094,   0.22429459,   2.07839036,   0.20324421,   0.03997537,   0.12197864,   0.36944951,   0.68503330,  -0.29724795
  5.98870564,   0.13553415,   0.21041374,   2.08467245,   0.20052225,   0.03598864,   0.11902620,   0.30843993,   0.61903084,  -0.37507870
  6.01738548,   0.13704805,   0.20156911,   2.09756374,   0.20325577,   0.05002959,   0.10700973,   0.05627873,   0.73134021,  -0.42108206
  6.04745460,   0.15514438,   0.20567191,   2.07608628,   0.22354887,   0.06556553,   0.08514219,   0.26857828,   0.42269844,  -0.36967300
  6.07552505,   0.15928908,   0.19887817,   2.07032919,   0.22788839,   0.07417400,   0.06364582,   0.12783145,   0.46659658,  -0.59841902
  6.10374784,   0.16589434,   0.18734780,   2.03363466,   0.23653542,   0.06701068,   0.03150458,   0.12750026,   0.45383562,  -0.54095121
  6.13190174,   0.17308514,   0.17690630,   2.04109001,   0.24238850,   0.06121552,   0.02581592,   0.05687102,   0.42006113,  -0.45176702
  6.15985131,   0.20526230,   0.16700141,   2.02370548,   0.27237371,   0.06155534,  -0.00082524,  -0.00533527,   0.43312392,  -0.14157191
  6.18828130,   0.21118575,   0.15793364,   2.00743580,   0.27529863,   0.05667743,  -0.01450404,  -0.07836403,   0.44627475,  -0.42655007
  6.21629977,   0.23787303,   0.15227410,   1.99804080,   0.29208678,   0.06240481,  -0.03426018,  -0.05824682,   0.13490063,   0.05940497
  6.24643087,   0.24589795,   0.16162921,   1.98667383,   0.29359005,   0.08030888,  -0.03867490,  -0.12076368,   0.47942724,  -0.30995770
  6.27512574,   0.25043416,   0.17604990,   1.94059825,   0.28169397,   0.11172887,  -0.06767443,  -0.43824104,   0.51229664,   0.06867394
  6.28799295,   0.25043416,   0.17604990,   1.94059825,   0.28169397,   0.11172887,  -0.06767443,  -0.43824104,   0.51229664,   0.06867394
  6.31754851,   0.26277980,   0.16588570,   1.90471339,   0.27085131,   0.11488490,  -0.08143460,  -0.52344406,   0.55863474,   0.16336555
  6.34757209,   0.26436234,   0.14694394,   1.89466619,   0.25780534,   0.09993086,  -0.08267730,  -0.59994674,   0.45120821,   0.37593899
  6.37567329,   0.26901796,   0.12924612,   1.86634433,   0.23058578,   0.09305386,  -0.08288792,  -0.76932929,   0.44856794,   0.17594530
  6.40413570,   0.28658935,   0.12091009,   1.87822473,   0.22946501,   0.08902449,  -0.07159542,  -0.69636337,   0.25783141,   0.22836356
  6.43363333,   0.29528797,   0.12935187,   1.86836350,   0.22028991,   0.10510864,  -0.07241151,  -0.75011532,   0.28973021,   0.28153507
  6.46523499,   0.29240510,   0.13843380,   1.86881602,   0.17906652,   0.12893827,  -0.05367583,  -0.81429311,   0.58760822,   0.34101455
  6.49426007,   0.28947291,   0.14282681,   1.84980583,   0.15954591,   0.14161109,  -0.05691977,  -0.73982085,   0.51564735,   0.52249264
  6.52232742,   0.29785791,   0.12983370,   1.85747516,   0.13090795,   0.14144806,  -0.03412610,  -0.71160044,   0.53740886,   0.46586872
  6.55123806,   0.30202371,   0.14115137,   1.86894536,   0.11563088,   0.16300384,  -0.01903619,  -0.74136288,   0.48195444,   0.42305078
  6.58240676,   0.30882707,   0.17099756,   1.88050008,   0.08743422,   0.21183805,   0.00348041,  -0.67891641,   0.38164614,   0.41184901
  6.61242557,   0.29184711,   0.16936633,   1.87733495,   0.05411783,   0.21482600,   0.00974501,  -0.65952333,   0.43501852,   0.29733449
  6.64099360,   0.29424003,   0.19386528,   1.88594615,   0.02878129,   0.25294070,   0.02789527,  -0.52528286,   0.25650430,   0.47571248
  6.66948771,   0.30772674,   0.22074930,   1.88791156,   0.03033862,   0.28818134,   0.03594126,  -0.54995718,   0.40599300,   0.39173416
  6.69884014,   0.31280866,   0.21020189,   1.87116718,   0.01406844,   0.27413523,   0.03477022,  -0.54882056,   0.17731782,   0.14591146
  6.72962880,   0.31747475,   0.20861669,   1.86115229,   0.01035265,   0.26859189,   0.02950322,  -0.39664083,   0.10015845,   0.07493220
  6.75766802,   0.30231142,   0.22053371,   1.85569930,  -0.01306193,   0.27724789,   0.02917788,  -0.21661254,  -0.13974627,   0.04743632
  6.78591156,   0.30662614,   0.23092748,   1.86523449,  -0.02186313,   0.27242761,   0.03819288,  -0.25214957,  -0.29369984,   0.25552953
  6.81609964,   0.32616547,   0.25811839,   1.87920725,  -0.01183872,   0.28427294,   0.04852909,  -0.03491296,  -0.47668441,   0.17559813
  6.84615159,   0.31926638,   0.25842977,   1.88615477,  -0.02340185,   0.27277962,   0.05558008,  -0.25723215,  -0.23554396,   0.18258420
  6.87442470,   0.30221879,   0.28391415,   1.86018729,  -0.04399094,   0.27840606,   0.04864700,   0.00994686,  -0.56918133,   0.26348136
  6.90420651,   0.32854232,   0.30622417,   1.86899543,  -0.01935656,   0.29126237,   0.05462801,  -0.07826114,  -0.48730637,   0.02974834
  6.93232846,   0.31955564,   0.31086326,   1.88318932,  -0.03162499,   0.28063564,   0.06400019,   0.02625400,  -0.80599706,  -0.20607763
  6.96162367,   0.34248814,   0.29560825,   1.87078357,  -0.00769837,   0.22661405,   0.05939522,   0.07448062,  -0.68795827,   0.20726857
  6.98976827,   0.34556043,   0.31955189,   1.89318955,  -0.00661764,   0.23728516,   0.07661317,   0.03894322,  -0.80640926,   0.13343063
  7.01792073,   0.34697461,   0.32365578,   1.90278089,  -0.00570628,   0.22213026,   0.08504890,   0.13512785,  -0.98597736,   0.08802587
  7.04859018,   0.34265399,   0.33921102,   1.89191425,  -0.00793788,   0.20017243,   0.07930822,   0.19294731,  -0.94275273,  -0.01648592
  7.07807851,   0.34673253,   0.35997954,   1.89318478,  -0.00471043,   0.18437730,   0.07746355,  -0.03157618,  -0.80767631,   0.15630132
  7.10708427,   0.35551614,   0.34453425,   1.89150608,   0.00293152,   0.14475085,   0.07980270,  -0.06743666,  -0.86733199,   0.04628376
  7.13570046,   0.36493507,   0.37092048,   1.93975472,   0.00263105,   0.13802050,   0.10731423,  -0.22313951,  -0.83991087,  -0.02323432
  7.16601706,   0.37512818,   0.37379158,   1.92978513,   0.01096019,   0.12209457,   0.09989075,  -0.15608186,  -0.97108514,   0.17170317
  7.18099046,   0.37412065,   0.35096961,   1.92254269,   0.00712279,   0.07450363,   0.09627486,  -0.17868428,  -0.84485049,   0.04585463
  7.20928240,   0.38312584,   0.35214096,   1.92350495,   0.01273691,   0.05770208,   0.09436915,  -0.12978980,  -0.91636068,  -0.06401636
  7.23818088,   0.38754946,   0.37324369,   1.91976285,   0.00895461,   0.04856375,   0.08482432,  -0.29467757,  -0.65475369,  -0.06654527
  7.26727104,   0.38258120,   0.36788416,   1.93126011,  -0.00267156,   0.02592837,   0.08579152,  -0.27987892,  -0.36252996,  -0.25372638
  7.29817700,   0.36966941,   0.36707392,   1.91669941,  -0.02789837,  -0.00334288,   0.07217023,  -0.39756091,  -0.62782265,   0.04246027
  7.32629776,   0.37966490,   0.36702007,   1.92926455,  -0.02637379,  -0.01533492,   0.07706295,  -0.33219142,  -0.50388280,  -0.13700369
  7.35434079,   0.37890735,   0.33979574,   1.93171728,  -0.04411381,  -0.06931854,   0.07491083,  -0.44662655,  -0.47631758,  -0.18163848
  7.38235784,   0.37097272,   0.33895090,   1.91476500,  -0.05892365,  -0.07878747,   0.06388817,  -0.36501647,  -0.39324791,   0.15369358
  7.41257620,   0.37127110,   0.33770609,   1.91931891,  -0.07404392,  -0.09410313,   0.07329646,  -0.36121317,  -0.27506709,   0.14266390
  7.44058895,   0.38640776,   0.36227167,   1.91208267,  -0.06416416,  -0.06832148,   0.06883802,  -0.24725818,  -0.24297556,  -0.05960775
  7.46883345,   0.37844691,   0.34889942,   1.89678764,  -0.07705970,  -0.08752846,   0.05898621,  -0.51560827,  -0.01314452,   0.12507800
  7.49899745,   0.35781807,   0.35588863,   1.92360914,  -0.11170671,  -0.07952337,   0.07615046,  -0.25064594,   0.04218858,   0.20382602
  7.52903843,   0.36122969,   0.37303019,   1.93904328,  -0.11439607,  -0.05719714,   0.08708042,  -0.22949441,  -0.01017683,   0.25001247
  7.55709076,   0.35701945,   0.40690440,   1.93460798,  -0.12731280,  -0.01263294,   0.09097683,  -0.13972401,   0.20148357,   0.12261898
  7.58506322,   0.34883392,   0.37792552,   1.93440938,  -0.13915935,  -0.04661466,   0.09275557,  -0.06715921,  -0.16313293,   0.32663125
  7.61533689,   0.33517089,   0.39481691,   1.90224111,  -0.15347345,  -0.02341933,   0.07681834,  -0.04787206,   0.03577066,  -0.12923758
  7.64477038,   0.33455065,   0.39245653,   1.89566720,  -0.15303055,  -0.02643121,   0.06733310,   0.04580555,  -0.08210969,  -0.16147461
  7.67276478,   0.33960867,   0.37805778,   1.88943577,  -0.14213086,  -0.04802125,   0.05964441,   0.09833291,  -0.13550190,  -0.06555868
  7.70261741,   0.33165839,   0.36781448,   1.89852452,  -0.14899611,  -0.06204427,   0.06470340,   0.26909396,  -0.26047398,  -0.10385711
  7.73196006,   0.33293474,   0.35864186,   1.91080451,  -0.14350738,  -0.07607203,   0.07043621,   0.29960536,  -0.01100130,   0.01159089
  7.76102662,   0.33749709,   0.37071106,   1.91370094,  -0.12726859,  -0.06614774,   0.07677492,   0.39324469,  -0.17481525,   0.01714575
  7.78896570,   0.34261718,   0.38208216,   1.90658927,  -0.11455898,  -0.05409198,   0.07099110,   0.31494572,  -0.02304748,   0.01820123
  7.81659746,   0.32785225,   0.37509346,   1.90741837,  -0.11665620,  -0.06378833,   0.07235757,   0.25517644,   0.00336392,   0.04908160
  7.84814620,   0.33133647,   0.35347682,   1.90274668,  -0.10594502,  -0.08978857,   0.07113511,   0.35673039,   0.06021516,   0.25294116
  7.87631059,   0.31040978,   0.35048553,   1.90456820,  -0.11520010,  -0.09202983,   0.07764081,   0.32719883,  -0.03698218,  -0.03002181
  7.90523267,   0.30296308,   0.34976369,   1.91962433,  -0.11849580,  -0.09237685,   0.08611725,   0.32969077,  -0.02156769,   0.09675147
  7.93347144,   0.31133306,   0.36588287,   1.93305063,  -0.09917052,  -0.07096293,   0.09400231,   0.32617625,   0.06867342,   0.30370388
  7.96529651,   0.31808907,   0.34971082,   1.93647337,  -0.08609717,  -0.08899527,   0.09791006,   0.28830552,   0.08260629,  -0.11449132
  7.99452257,   0.31740150,   0.35954124,   1.91251814,  -0.07214983,  -0.07028516,   0.08419495,   0.35344557,   0.20933592,   0.02206042
  8.02327108,   0.32381999,   0.35987055,   1.90216696,  -0.05833829,  -0.06622853,   0.07680228,   0.47381518,   0.04075912,  -0.07246939
  8.05174470,   0.30851719,   0.36309010,   1.92787480,  -0.07048199,  -0.05914383,   0.09002179,   0.38932497,  -0.06853697,   0.21253956
  8.06469154,   0.31533074,   0.37899220,   1.94816244,  -0.05946700,  -0.03708393,   0.10364032,   0.30233927,   0.22249078,  -0.15035608
  8.09353709,   0.31098601,   0.38051766,   1.94956672,  -0.05969933,  -0.03285958,   0.10005400,   0.21353848,   0.06286697,  -0.00171688
  8.12445140,   0.30396003,   0.39819705,   1.94772279,  -0.05887191,  -0.00716994,   0.09909525,   0.27048918,   0.11378488,  -0.13547548
  8.15736294,   0.28415114,   0.38684884,   1.94834101,  -0.07423793,  -0.01580039,   0.08983755,   0.13978752,   0.30150630,  -0.20358931
  8.18629003,   0.26459941,   0.38267604,   1.93641365,  -0.09120764,  -0.01793957,   0.08126993,   0.13590953,   0.19537728,   0.04535202
  8.21820140,   0.27277118,   0.40209895,   1.95795655,  -0.07919965,   0.01180525,   0.08807218,   0.26239735,   0.04101347,  -0.07176353
  8.25113654,   0.27376753,   0.37768033,   1.94334435,  -0.07314921,  -0.01450529,   0.07620871,   0.28385178,   0.26919370,  -0.02988647
  8.28402352,   0.26957113,   0.38183185,   1.93802226,  -0.06866950,  -0.00100681,   0.06553068,   0.24260949,   0.38614201,  -0.19196485
  8.31693506,   0.26106888,   0.36647093,   1.93048751,  -0.06504315,  -0.00765207,   0.05583655,   0.41921011,   0.24367851,   0.10798332
  8.34865284,   0.27166021,   0.36326468,   1.93275452,  -0.04786326,  -0.00445517,   0.05702056,   0.26187407,   0.47501639,  -0.30176013
  8.37772012,   0.27549106,   0.37594917,   1.93486452,  -0.03212828,   0.02804412,   0.05332092,   0.35560083,   0.61983083,  -0.20629463
  8.40566564,   0.27018401,   0.37878177,   1.93854940,  -0.03200333,   0.04172275,   0.05102588,   0.39367404,   0.56817506,   0.10249272
  8.43501639,   0.26437268,   0.36869287,   1.93260980,  -0.03139435,   0.04176118,   0.04713552,   0.27639949,   0.70361452,  -0.18904779
  8.46496892,   0.26053658,   0.38491377,   1.94622397,  -0.02591377,   0.09103673,   0.05284763,   0.24938837,   0.83258588,  -0.00898319
  8.49391127,   0.26777822,   0.39073896,   1.98081756,  -0.01298955,   0.13024298,   0.06791788,   0.31199276,   0.99996322,  -0.01519386
  8.52239347,   0.27823317,   0.41392532,   1.98278022,   0.00094922,   0.17573639,   0.06681268,   0.18483826,   1.11234809,  -0.05284550
  8.55061626,   0.28695431,   0.42918262,   1.99461782,   0.01533580,   0.23064741,   0.07038077,   0.24248794,   1.24070740,   0.02136099
  8.58084655,   0.27994317,   0.42890623,   1.98156023,   0.01217679,   0.24816254,   0.05681701,   0.21243303,   1.01545222,  -0.19050985
  8.60902667,   0.28772959,   0.43281060,   1.97445619,   0.02363698,   0.27044424,   0.04903582,   0.27523886,   1.03883294,   0.09460345
  8.63761997,   0.28261828,   0.45367908,   1.98890591,   0.02029218,   0.32758535,   0.05126225,   0.15265140,   1.08846639,   0.13680858
  8.66590619,   0.27436733,   0.45975816,   2.00204396,   0.01106513,   0.34956354,   0.05801813,  -0.07775902,   1.04200126,  -0.22557994
  8.69603157,   0.28088698,   0.47009388,   2.01178455,   0.01639397,   0.38808941,   0.05234049,   0.07247131,   1.11079158,  -0.26497802
  8.72434783,   0.27394304,   0.48403993,   2.01697874,   0.00777362,   0.41788434,   0.05402819,  -0.07098893,   1.17647104,  -0.01732883
  8.75273323,   0.27712065,   0.47463372,   2.01678896,   0.00901692,   0.42999133,   0.04815295,  -0.10897538,   1.04994123,  -0.28281833
  8.78174210,   0.26246965,   0.50522894,   2.01224685,  -0.00701596,   0.47702768,   0.04012742,  -0.00710563,   0.85521927,  -0.32370528
  8.81153202,   0.27724153,   0.49688622,   2.02155733,   0.00628552,   0.48273080,   0.03143415,  -0.03982978,   0.98189964,  -0.42511811
  8.83952713,   0.28674874,   0.48653266,   2.03559113,   0.01444422,   0.47800664,   0.03781191,  -0.05747473,   0.82301616,  -0.41073406
  8.86847830,   0.29439530,   0.49957207,   2.03726554,   0.02201162,   0.50001985,   0.03130394,   0.12053754,   0.71669618,  -0.15565613
  8.89895988,   0.29067498,   0.48367360,   2.05202413,   0.01685408,   0.49218007,   0.03083191,   0.01486801,   0.73027271,  -0.30012069
  8.92840171,   0.28869358,   0.51108533,   2.03394198,   0.01630943,   0.53070560,   0.01292374,  -0.06893377,   0.85744349,  -0.14612686
  8.95673561,   0.27788639,   0.53681815,   2.02597952,   0.00437056,   0.57301540,  -0.00253108,  -0.16073046,   0.91187694,  -0.34905041
  8.97156858,   0.27788639,   0.53681815,   2.02597952,   0.00437056,   0.57301540,  -0.00253108,  -0.16073046,   0.91187694,  -0.34905041
  9.00129175,   0.26983532,   0.53951746,   2.01262069,  -0.00601007,   0.59016035,  -0.02283050,  -0.19585112,   1.02840629,   0.02677039
  9.03134060,   0.27331874,   0.57997936,   2.01654601,  -0.00806755,   0.65460637,  -0.02694207,  -0.02075025,   0.89621888,  -0.19417678
  9.05957341,   0.28577629,   0.62271237,   2.00699401,   0.00346674,   0.71308102,  -0.03644453,  -0.21455074,   1.18418988,   0.15873768
  9.08771133,   0.29189777,   0.65391392,   2.02342677,   0.00680502,   0.75727673,  -0.02450997,   0.02982784,   1.02330958,   0.10080652
  9.11671114,   0.28651941,   0.63882029,   2.02140665,   0.00041970,   0.74729094,  -0.02462417,   0.02518190,   0.86471237,   0.12512649
  9.14858675,   0.29341218,   0.65372586,   2.03301144,   0.00609438,   0.76889068,  -0.01790691,  -0.13840556,   0.69895418,   0.13454518
  9.17934537,   0.30743191,   0.67001522,   2.04663825,   0.01743546,   0.78900310,  -0.00906519,  -0.05484942,   0.52754746,  -0.05497709
  9.20740056,   0.30163768,   0.68579215,   2.05061030,   0.00883103,   0.80500069,  -0.00707088,  -0.15984741,   0.67313497,   0.08252414
  9.23594332,   0.30308944,   0.73377639,   2.04800725,   0.00633129,   0.85431978,  -0.00416949,  -0.02546205,   0.52034112,   0.20126222
  9.26625013,   0.31255645,   0.74203849,   2.06815696,   0.01195358,   0.85925926,   0.01066641,  -0.01739257,   0.53568870,   0.31894859
  9.29627132,   0.28376240,   0.76207727,   2.07202196,  -0.02389252,   0.87348746,   0.01790695,  -0.20361815,   0.44086388,   0.09260445
  9.32494044,   0.27828377,   0.78341317,   2.06419134,  -0.03167933,   0.89291352,   0.01489509,  -0.02285826,   0.20129352,   0.16084831
  9.35377240,   0.27656633,   0.79596102,   2.05961800,  -0.03826379,   0.88947797,   0.01090771,  -0.10843407,   0.60771243,  -0.21500514
  9.38304877,   0.28803483,   0.81323779,   2.05090928,  -0.02752827,   0.89885206,   0.00208009,  -0.05495371,   0.17291231,  -0.12391678
  9.41403794,   0.31391472,   0.84960908,   2.04722190,  -0.00188951,   0.91799267,  -0.00320950,   0.18844733,   0.17459550,   0.14611743
  9.44207668,   0.32200190,   0.86741769,   2.05626225,   0.00606241,   0.92664131,   0.00318414,   0.10596117,   0.25489647,   0.03248724
  9.47013783,   0.35352466,   0.87484968,   2.07444024,   0.03861259,   0.92168567,   0.01205016,   0.21350080,   0.20270090,  -0.14481320
  9.49937510,   0.35837620,   0.88750422,   2.07455802,   0.04517056,   0.91020636,   0.00395146,   0.03435954,   0.10717421,  -0.19789470
  9.53041863,   0.36340722,   0.91748768,   2.07288504,   0.04825480,   0.93251341,  -0.00263084,  -0.13858981,   0.10364893,  -0.10903671
  9.55948925,   0.37309718,   0.96107268,   2.08267832,   0.05260927,   0.95666783,  -0.00239569,  -0.14505928,   0.17730589,   0.06145025
  9.58832312,   0.37559223,   0.97669166,   2.08052969,   0.04748776,   0.96219227,  -0.00936706,  -0.32324679,   0.23957330,  -0.00992470
  9.61692595,   0.38017097,   0.98888594,   2.06547618,   0.04104942,   0.95165605,  -0.01463666,  -0.28342207,   0.16177616,   0.00147923
  9.64859724,   0.39115259,   1.00828564,   2.06364202,   0.04194581,   0.96287877,  -0.01251756,  -0.54319973,   0.26276420,  -0.09321418
  9.67883015,   0.41623557,   1.06045735,   2.08105493,   0.04701796,   0.99819583,  -0.01069092,  -0.43928974,   0.06319074,  -0.04908886
  9.70866132,   0.41609806,   1.09545267,   2.07322645,   0.03461294,   1.02578954,  -0.02020424,  -0.41965443,   0.16827323,  -0.21679426
  9.73858428,   0.42771241,   1.13442194,   2.06594515,   0.02648025,   1.04214240,  -0.03081872,  -0.50039847,   0.28763440,  -0.13827130
  9.76850390,   0.43620980,   1.11610878,   2.06371760,   0.02124945,   1.00493267,  -0.02939315,  -0.61066291,  -0.15033716,  -0.11251860
  9.80041671,   0.44960377,   1.12470329,   2.07031965,   0.00815540,   0.98341203,  -0.03691067,  -0.67866110,   0.20767767,  -0.09977561
  9.83336854,   0.42925444,   1.14140022,   2.08334303,  -0.04623449,   0.96816605,  -0.03899787,  -0.70692631,  -0.23042611,  -0.17442056
  9.86342978,   0.43023628,   1.16137230,   2.08392334,  -0.06198486,   0.97347093,  -0.04299616,  -0.95667996,  -0.11010006,  -0.25370916
  9.87741995,   0.43638226,   1.16624987,   2.09170175,  -0.07291288,   0.96079004,  -0.04089183,  -0.96129162,  -0.05534720,  -0.25369798
  9.90652442,   0.42789528,   1.20225716,   2.10183454,  -0.09993636,   0.98778360,  -0.03460849,  -0.80238241,   0.21843052,  -0.01930532
  9.93487763,   0.44038939,   1.25475478,   2.11041951,  -0.11910609,   1.02195846,  -0.03260906,  -0.76666368,   0.32542929,  -0.19106679
  9.96565676,   0.44940817,   1.26318002,   2.11058593,  -0.12354846,   1.01880530,  -0.03657675,  -0.68596949,   0.29970828,  -0.05674221
 10.00070047,   0.43035147,   1.28555262,   2.10402465,  -0.16935909,   1.02216443,  -0.04080107,  -0.73551005,   0.33161260,   0.02395972
 10.03246450,   0.43302885,   1.36096978,   2.09844136,  -0.18832742,   1.08585228,  -0.05102507,  -0.60787371,   0.28312177,   0.10465357
 10.06185341,   0.42056569,   1.35574198,   2.09961843,  -0.21030813,   1.06432039,  -0.05031689,  -0.55278114,   0.22060949,   0.09835984
 10.09008050,   0.45973080,   1.41561723,   2.13581014,  -0.18918342,   1.10494905,  -0.03160367,  -0.35255915,   0.22481896,   0.01323712
 10.11842895,   0.43692300,   1.43232298,   2.12800932,  -0.21910484,   1.10962842,  -0.03753031,  -0.22967382,   0.12939018,   0.05909542
 10.14860415,   0.44532317,   1.46362758,   2.11296916,  -0.21711790,   1.12795717,  -0.03306592,  -0.31032906,  -0.01185759,   0.00192996
 10.17778111,   0.44387084,   1.52717280,   2.13341045,  -0.23102254,   1.16131268,  -0.04417980,  -0.28605637,  -0.44399331,  -0.30335934
 10.20584464,   0.45879874,   1.56100714,   2.13159871,  -0.22278298,   1.17450213,  -0.04949282,  -0.41344768,  -0.43872972,  -0.31154796
 10.23568821,   0.42599586,   1.59580505,   2.09765148,  -0.27124924,   1.15672343,  -0.07948362,  -0.60975220,  -0.55592167,  -0.08453010
 10.26465893,   0.43826082,   1.61831677,   2.09575438,  -0.26891178,   1.15065973,  -0.08225837,  -0.59586433,  -0.85526133,  -0.19036571
 10.29298782,   0.47223064,   1.65563822,   2.10706830,  -0.26025683,   1.11965196,  -0.08273032,  -0.79433917,  -1.06276476,  -0.18609093
 10.32195783,   0.47454056,   1.65622461,   2.09389329,  -0.27087217,   1.07946849,  -0.09221040,  -0.81063444,  -1.08757108,  -0.10474381
 10.35041928,   0.44572052,   1.68392336,   2.05810022,  -0.33072782,   1.02603967,  -0.11366945,  -0.89143448,  -1.46308380,  -0.20726340
 10.38150406,   0.45428091,   1.71873415,   2.06750894,  -0.34173087,   1.02183289,  -0.11117138,  -1.09385109,  -1.18306450,  -0.29550990
 10.40970922,   0.43432984,   1.75913692,   2.06167603,  -0.40455716,   0.97654886,  -0.11760722,  -1.18150462,  -1.54996368,  -0.09696267
 10.43796587,   0.45729169,   1.78184235,   2.08824086,  -0.40751507,   0.95482095,  -0.10416944,  -1.32671747,  -1.53604645,  -0.00492109
 10.46649027,   0.47028300,   1.80270898,   2.08921862,  -0.41929952,   0.93172490,  -0.10425622,  -1.40974495,  -1.37723083,  -0.12755141
 10.49758482,   0.45630530,   1.84889114,   2.08225203,  -0.48583163,   0.89092010,  -0.11233499,  -1.36695287,  -1.55617823,  -0.32039828
 10.52656460,   0.42832354,   1.84409297,   2.07559776,  -0.53926740,   0.83628428,  -0.11964753,  -1.49767862,  -1.69367267,  -0.01681844
 10.55486917,   0.42261094,   1.84749103,   2.06711721,  -0.59641723,   0.73905424,  -0.13366219,  -1.48502544,  -1.75883568,  -0.26889154
 10.58282328,   0.39603159,   1.83872974,   2.04331899,  -0.64795682,   0.67905282,  -0.15385732,  -1.65804467,  -1.73497982,  -0.20316865
 10.61381054,   0.37617528,   1.86580908,   2.04643655,  -0.72639133,   0.61344279,  -0.15831664,  -1.72648374,  -1.86133906,  -0.03330697
 10.64267087,   0.36266986,   1.85588348,   2.04766107,  -0.76844391,   0.55394360,  -0.15602760,  -1.84173961,  -1.73819816,   0.14312820
 10.67094588,   0.33196098,   1.88887346,   2.04174232,  -0.85695902,   0.50834372,  -0.15516447,  -1.66619750,  -1.34410723,   0.26693756
 10.69963312,   0.29877833,   1.86220014,   2.02887392,  -0.91210622,   0.43776575,  -0.16410181,  -1.52965351,  -1.43789792,   0.02565364
 10.73074985,   0.26192200,   1.89777923,   1.99811101,  -0.99410296,   0.41220364,  -0.17891845,  -1.37241393,  -1.16960210,   0.10114997
 10.75884819,   0.24688792,   1.90202022,   1.99354184,  -1.02877166,   0.38542970,  -0.17759017,  -1.36228328,  -1.14015094,   0.18890124
 10.77283978,   0.24345928,   1.90846229,   1.98814154,  -1.04883153,   0.36341268,  -0.17796581,  -1.25750106,  -1.03291595,   0.21424868
 10.80104017,   0.22559653,   1.90309846,   1.97791576,  -1.07974422,   0.33003846,  -0.18115905,  -1.08835188,  -0.83535684,   0.54111761
 10.83152747,   0.20050764,   1.94753242,   1.97220063,  -1.13079360,   0.33761699,  -0.16489479,  -0.94294845,  -0.53609530,   0.54607802
 10.86031318,   0.19611812,   1.95688093,   1.96662533,  -1.14152115,   0.32788698,  -0.15966775,  -0.79062520,  -0.47191023,   0.28116988
 10.88836884,   0.16238952,   1.94442666,   1.96230710,  -1.18124201,   0.27463066,  -0.14294821,  -0.63658647,  -0.63697587,   0.68389961
 10.91721225,   0.15223695,   1.97313726,   1.96717274,  -1.19617767,   0.29333382,  -0.13148403,  -0.48806727,  -0.46548689,   0.53239965
 10.94912934,   0.10866846,   1.99758279,   1.97413194,  -1.24309234,   0.29115120,  -0.10717332,  -0.44457225,  -0.46747991,   0.39735639
 10.97912049,   0.07674161,   1.99610758,   1.96330714,  -1.27196972,   0.27394861,  -0.10759754,  -0.39095712,  -0.34878689,   0.34805880
 11.00735712,   0.06342492,   1.98859012,   1.95451283,  -1.27892672,   0.25345647,  -0.10188905,  -0.33459316,  -0.34334552,   0.32571442
 11.03583765,   0.02006567,   2.02096367,   1.96503770,  -1.31835423,   0.26461155,  -0.08155130,  -0.29080968,  -0.27756476,   0.38572712
 11.06556058,  -0.00882052,   2.01570511,   1.96525753,  -1.34055422,   0.24456416,  -0.07582334,  -0.30608263,  -0.29508378,   0.31995557
 11.09652352,  -0.04503154,   2.04454994,   1.97101712,  -1.36419483,   0.25216486,  -0.05724846,  -0.20154619,  -0.26127869,   0.49746224
