Time Sec,Extension mm,Load kN,Load kN without offset,Cycle
636,-26.948,-0.120377,-0.017056,1
637,-26.8661,-0.120145,-0.016824,1
638,-26.7841,-0.119411,-0.01609,1
639,-26.7019,-0.119332,-0.016011,1
640,-26.6183,-0.119313,-0.015992,1
641,-26.5347,-0.118666,-0.015345,1
642,-26.4511,-0.118545,-0.015224,1
643,-26.3675,-0.11849,-0.015169,1
644,-26.2839,-0.11826,-0.014939,1
645,-26.2003,-0.117937,-0.014616,1
646,-26.1168,-0.117823,-0.014502,1
647,-26.0332,-0.117527,-0.014206,1
648,-25.9496,-0.117528,-0.014207,1
649,-25.866,-0.117222,-0.013901,1
650,-25.7824,-0.116779,-0.013458,1
651,-25.6988,-0.116514,-0.013193,1
652,-25.6152,-0.116433,-0.013112,1
653,-25.5316,-0.116383,-0.013062,1
654,-25.448,-0.116189,-0.012868,1
655,-25.3644,-0.11608,-0.012759,1
656,-25.2809,-0.115495,-0.012174,1
657,-25.1987,-0.115943,-0.012622,1
658,-25.1168,-0.115559,-0.012238,1
659,-25.0349,-0.115319,-0.011998,1
660,-24.9518,-0.11491,-0.011589,1
661,-24.8683,-0.115209,-0.011888,1
662,-24.7847,-0.114878,-0.011557,1
663,-24.7011,-0.1144,-0.011079,1
664,-24.6175,-0.114677,-0.011356,1
665,-24.5339,-0.114127,-0.010806,1
666,-24.4503,-0.114172,-0.010851,1
667,-24.3667,-0.113828,-0.010507,1
668,-24.2831,-0.11385,-0.010529,1
669,-24.1995,-0.113618,-0.010297,1
670,-24.1159,-0.113383,-0.010062,1
671,-24.0324,-0.113397,-0.010076,1
672,-23.9488,-0.11334,-0.010019,1
673,-23.8652,-0.112941,-0.00962,1
674,-23.7816,-0.113108,-0.009787,1
675,-23.698,-0.112939,-0.009618,1
676,-23.6144,-0.112712,-0.009391,1
677,-23.5308,-0.112369,-0.009048,1
678,-23.4488,-0.112256,-0.008935,1
679,-23.3669,-0.112434,-0.009113,1
680,-23.2849,-0.112171,-0.00885,1
681,-23.2018,-0.111927,-0.008606,1
682,-23.1182,-0.111919,-0.008598,1
683,-23.0346,-0.111806,-0.008485,1
684,-22.951,-0.111641,-0.00832,1
685,-22.8674,-0.111742,-0.008421,1
686,-22.7838,-0.111423,-0.008102,1
687,-22.7003,-0.111365,-0.008044,1
688,-22.6167,-0.111123,-0.007802,1
689,-22.5331,-0.111036,-0.007715,1
690,-22.4495,-0.110931,-0.00761,1
691,-22.3659,-0.110563,-0.007242,1
692,-22.2823,-0.110753,-0.007432,1
693,-22.1987,-0.110705,-0.007384,1
694,-22.1151,-0.110559,-0.007238,1
695,-22.0315,-0.110705,-0.007384,1
696,-21.9479,-0.110381,-0.00706,1
697,-21.8644,-0.110244,-0.006923,1
698,-21.7808,-0.109917,-0.006596,1
699,-21.6987,-0.110271,-0.00695,1
700,-21.6167,-0.109857,-0.006536,1
701,-21.5348,-0.109918,-0.006597,1
702,-21.4517,-0.109757,-0.006436,1
703,-21.3681,-0.109565,-0.006244,1
704,-21.2846,-0.109749,-0.006428,1
705,-21.201,-0.109483,-0.006162,1
706,-21.1174,-0.109424,-0.006103,1
707,-21.0338,-0.109191,-0.00587,1
708,-20.9502,-0.109289,-0.005968,1
709,-20.8666,-0.109288,-0.005967,1
710,-20.783,-0.109405,-0.006084,1
711,-20.6994,-0.108953,-0.005632,1
712,-20.6158,-0.108572,-0.005251,1
713,-20.5322,-0.108548,-0.005227,1
714,-20.4487,-0.109049,-0.005728,1
715,-20.3651,-0.108593,-0.005272,1
716,-20.2815,-0.108812,-0.005491,1
717,-20.1979,-0.108566,-0.005245,1
718,-20.1143,-0.108431,-0.00511,1
719,-20.0313,-0.108314,-0.004993,1
720,-19.9493,-0.108215,-0.004894,1
721,-19.8674,-0.10788,-0.004559,1
722,-19.7853,-0.107888,-0.004567,1
723,-19.7017,-0.107826,-0.004505,1
724,-19.6181,-0.107992,-0.004671,1
725,-19.5345,-0.107933,-0.004612,1
726,-19.4509,-0.107737,-0.004416,1
727,-19.3673,-0.107681,-0.00436,1
728,-19.2837,-0.107789,-0.004468,1
729,-19.2002,-0.107497,-0.004176,1
730,-19.1166,-0.107402,-0.004081,1
731,-19.033,-0.107684,-0.004363,1
732,-18.9494,-0.107655,-0.004334,1
733,-18.8658,-0.107243,-0.003922,1
734,-18.7822,-0.107298,-0.003977,1
735,-18.6986,-0.107237,-0.003916,1
736,-18.615,-0.107515,-0.004194,1
737,-18.5314,-0.107089,-0.003768,1
738,-18.4478,-0.106616,-0.003295,1
739,-18.3643,-0.106842,-0.003521,1
740,-18.2812,-0.106673,-0.003352,1
741,-18.1992,-0.106908,-0.003587,1
742,-18.1173,-0.10693,-0.003609,1
743,-18.0352,-0.106787,-0.003466,1
744,-17.9516,-0.106763,-0.003442,1
745,-17.868,-0.106572,-0.003251,1
746,-17.7844,-0.106487,-0.003166,1
747,-17.7008,-0.106318,-0.002997,1
748,-17.6173,-0.106443,-0.003122,1
749,-17.5337,-0.106167,-0.002846,1
750,-17.4501,-0.106049,-0.002728,1
751,-17.3665,-0.106465,-0.003144,1
752,-17.2829,-0.106274,-0.002953,1
753,-17.1993,-0.106065,-0.002744,1
754,-17.1157,-0.105966,-0.002645,1
755,-17.0321,-0.106036,-0.002715,1
756,-16.9485,-0.105918,-0.002597,1
757,-16.8649,-0.105863,-0.002542,1
758,-16.7814,-0.106099,-0.002778,1
759,-16.6978,-0.105815,-0.002494,1
760,-16.6142,-0.106033,-0.002712,1
761,-16.5312,-0.105398,-0.002077,1
762,-16.4493,-0.105728,-0.002407,1
763,-16.3674,-0.105561,-0.00224,1
764,-16.2851,-0.105834,-0.002513,1
765,-16.2015,-0.105491,-0.00217,1
766,-16.1179,-0.105387,-0.002066,1
767,-16.0343,-0.105331,-0.00201,1
768,-15.9508,-0.105496,-0.002175,1
769,-15.8672,-0.105338,-0.002017,1
770,-15.7836,-0.105458,-0.002137,1
771,-15.7,-0.10556,-0.002239,1
772,-15.6164,-0.104978,-0.001657,1
773,-15.5328,-0.105252,-0.001931,1
774,-15.4492,-0.104945,-0.001624,1
775,-15.3656,-0.105165,-0.001844,1
776,-15.282,-0.105127,-0.001806,1
777,-15.1984,-0.105036,-0.001715,1
778,-15.1149,-0.105056,-0.001735,1
779,-15.0313,-0.105082,-0.001761,1
780,-14.9477,-0.104998,-0.001677,1
781,-14.8641,-0.104691,-0.00137,1
782,-14.781,-0.104872,-0.001551,1
783,-14.6991,-0.104856,-0.001535,1
784,-14.6172,-0.104647,-0.001326,1
785,-14.5351,-0.104754,-0.001433,1
786,-14.4515,-0.104446,-0.001125,1
787,-14.3679,-0.104833,-0.001512,1
788,-14.2843,-0.104592,-0.001271,1
789,-14.2007,-0.104714,-0.001393,1
790,-14.1171,-0.104547,-0.001226,1
791,-14.0335,-0.104661,-0.00134,1
792,-13.9478,-0.104478,-0.001157,1
793,-13.8659,-0.104336,-0.001015,1
794,-13.7821,-0.104459,-0.001138,1
795,-13.6977,-0.104216,-0.000895,1
796,-13.6142,-0.104462,-0.001141,1
797,-13.5314,-0.104249,-0.000928,1
798,-13.4487,-0.104423,-0.001102,1
799,-13.3659,-0.104444,-0.001123,1
800,-13.2826,-0.104176,-0.000855,1
801,-13.199,-0.104147,-0.000826,1
802,-13.1154,-0.104413,-0.001092,1
803,-13.0318,-0.104136,-0.000815,1
804,-12.9482,-0.104379,-0.001058,1
805,-12.8646,-0.10403,-0.000709,1
806,-12.781,-0.103982,-0.000661,1
807,-12.6974,-0.10433,-0.001009,1
808,-12.6139,-0.104335,-0.001014,1
809,-12.5319,-0.104328,-0.001007,1
810,-12.4492,-0.104241,-0.00092,1
811,-12.3648,-0.104455,-0.001134,1
812,-12.2805,-0.104213,-0.000892,1
813,-12.1986,-0.104603,-0.001282,1
814,-12.116,-0.104303,-0.000982,1
815,-12.0324,-0.104062,-0.000741,1
816,-11.9489,-0.104232,-0.000911,1
817,-11.8653,-0.104434,-0.001113,1
818,-11.7817,-0.104335,-0.001014,1
819,-11.6981,-0.104121,-0.0008,1
820,-11.6145,-0.104291,-0.00097,1
821,-11.5309,-0.104203,-0.000882,1
822,-11.4473,-0.104428,-0.001107,1
823,-11.3641,-0.104334,-0.001013,1
824,-11.2814,-0.104275,-0.000954,1
825,-11.1986,-0.104183,-0.000862,1
826,-11.1159,-0.104299,-0.000978,1
827,-11.0325,-0.10452,-0.001199,1
828,-10.9489,-0.104384,-0.001063,1
829,-10.8653,-0.104448,-0.001127,1
830,-10.7817,-0.10407,-0.000749,1
831,-10.6981,-0.104516,-0.001195,1
832,-10.6145,-0.104515,-0.001194,1
833,-10.5309,-0.104291,-0.00097,1
834,-10.4473,-0.104605,-0.001284,1
835,-10.3642,-0.104363,-0.001042,1
836,-10.2815,-0.104457,-0.001136,1
837,-10.1987,-0.104467,-0.001146,1
838,-10.116,-0.104263,-0.000942,1
839,-10.0324,-0.103974,-0.000653,1
840,-9.94881,-0.104599,-0.001278,1
841,-9.86522,-0.104224,-0.000903,1
842,-9.78163,-0.10437,-0.001049,1
843,-9.69804,-0.104206,-0.000885,1
844,-9.61445,-0.104334,-0.001013,1
845,-9.53086,-0.10427,-0.000949,1
846,-9.44727,-0.104412,-0.001091,1
847,-9.36435,-0.104173,-0.000852,1
848,-9.28159,-0.104277,-0.000956,1
849,-9.19884,-0.10412,-0.000799,1
850,-9.116,-0.104181,-0.00086,1
851,-9.03241,-0.104544,-0.001223,1
852,-8.94883,-0.104489,-0.001168,1
853,-8.86524,-0.104275,-0.000954,1
854,-8.78165,-0.104161,-0.00084,1
855,-8.69805,-0.104352,-0.001031,1
856,-8.61447,-0.104587,-0.001266,1
857,-8.53088,-0.104395,-0.001074,1
858,-8.44729,-0.104458,-0.001137,1
859,-8.36433,-0.104375,-0.001054,1
860,-8.28158,-0.104481,-0.00116,1
861,-8.19882,-0.104367,-0.001046,1
862,-8.11591,-0.104237,-0.000916,1
863,-8.03232,-0.104392,-0.001071,1
864,-7.94873,-0.104085,-0.000764,1
865,-7.86514,-0.104381,-0.00106,1
866,-7.78155,-0.10442,-0.001099,1
867,-7.69796,-0.104416,-0.001095,1
868,-7.61437,-0.104335,-0.001014,1
869,-7.53078,-0.1045,-0.001179,1
870,-7.44719,-0.103982,-0.000661,1
871,-7.36442,-0.104544,-0.001223,1
872,-7.2825,-0.104341,-0.00102,1
873,-7.19859,-0.104487,-0.001166,1
874,-7.11416,-0.104147,-0.000826,1
875,-7.03077,-0.104376,-0.001055,1
876,-6.94801,-0.104343,-0.001022,1
877,-6.86426,-0.104587,-0.001266,1
878,-6.78054,-0.104209,-0.000888,1
879,-6.69779,-0.104161,-0.00084,1
880,-6.61465,-0.104233,-0.000912,1
881,-6.53106,-0.104423,-0.001102,1
882,-6.44747,-0.104302,-0.000981,1
883,-6.36388,-0.104271,-0.00095,1
884,-6.28057,-0.104713,-0.001392,1
885,-6.19782,-0.104305,-0.000984,1
886,-6.11464,-0.10431,-0.000989,1
887,-6.03105,-0.104303,-0.000982,1
888,-5.94746,-0.104781,-0.00146,1
889,-5.86387,-0.104462,-0.001141,1
890,-5.78064,-0.10441,-0.001089,1
891,-5.69789,-0.104669,-0.001348,1
892,-5.61435,-0.104549,-0.001228,1
893,-5.53047,-0.104466,-0.001145,1
894,-5.44805,-0.104493,-0.001172,1
895,-5.36447,-0.104258,-0.000937,1
896,-5.28088,-0.104529,-0.001208,1
897,-5.19729,-0.104482,-0.001161,1
898,-5.11387,-0.104494,-0.001173,1
899,-5.0307,-0.104469,-0.001148,1
900,-4.94753,-0.104617,-0.001296,1
901,-4.86436,-0.104526,-0.001205,1
902,-4.78118,-0.10439,-0.001069,1
903,-4.69801,-0.104408,-0.001087,1
904,-4.61454,-0.104193,-0.000872,1
905,-4.53047,-0.104351,-0.00103,1
906,-4.44729,-0.104283,-0.000962,1
907,-4.36412,-0.104367,-0.001046,1
908,-4.28095,-0.104769,-0.001448,1
909,-4.19778,-0.10409,-0.000769,1
910,-4.11461,-0.104441,-0.00112,1
911,-4.03143,-0.10449,-0.001169,1
912,-3.94746,-0.104501,-0.00118,1
913,-3.86396,-0.104358,-0.001037,1
914,-3.7812,-0.104187,-0.000866,1
915,-3.69787,-0.104429,-0.001108,1
916,-3.61428,-0.104476,-0.001155,1
917,-3.53069,-0.104331,-0.00101,1
918,-3.4471,-0.104377,-0.001056,1
919,-3.36377,-0.104328,-0.001007,1
920,-3.2806,-0.104419,-0.001098,1
921,-3.19742,-0.104528,-0.001207,1
922,-3.11404,-0.104545,-0.001224,1
923,-3.03066,-0.104448,-0.001127,1
924,-2.94728,-0.1045,-0.001179,1
925,-2.8639,-0.104368,-0.001047,1
926,-2.78052,-0.104448,-0.001127,1
927,-2.69713,-0.104789,-0.001468,1
928,-2.61375,-0.104423,-0.001102,1
929,-2.53047,-0.104476,-0.001155,1
930,-2.4473,-0.104516,-0.001195,1
931,-2.3641,-0.104604,-0.001283,1
932,-2.2805,-0.104272,-0.000951,1
933,-2.19735,-0.104592,-0.001271,1
934,-2.11371,-0.104466,-0.001145,1
935,-2.03064,-0.104495,-0.001174,1
936,-1.94705,-0.104369,-0.001048,1
937,-1.86406,-0.104457,-0.001136,1
938,-1.7805,-0.104557,-0.001236,1
939,-1.69702,-0.104386,-0.001065,1
940,-1.6138,-0.104409,-0.001088,1
941,-1.53036,-0.10461,-0.001289,1
942,-1.44706,-0.104407,-0.001086,1
943,-1.36369,-0.104728,-0.001407,1
944,-1.28043,-0.104502,-0.001181,1
945,-1.19706,-0.103924,-0.000603,1
946,-1.11379,-0.104479,-0.001158,1
947,-1.03038,-0.104888,-0.001567,1
948,-0.947089,-0.104452,-0.001131,1
949,-0.86372,-0.104244,-0.000923,1
950,-0.780238,-0.10452,-0.001199,1
951,-0.697052,-0.104615,-0.001294,1
952,-0.613554,-0.104673,-0.001352,1
953,-0.530373,-0.104732,-0.001411,1
954,-0.446889,-0.104531,-0.00121,1
955,-0.36362,-0.104606,-0.001285,1
956,-0.280216,-0.104348,-0.001027,1
957,-0.196951,-0.104715,-0.001394,1
958,-0.11357,-0.104454,-0.001133,1
959,-0.0302622,-0.104506,-0.001185,1
960,0.00108848,-0.105406,-0.002085,1
961,-5.94E-05,-0.10533,-0.002009,1
962,-5.94E-05,-0.105364,-0.002043,1
963,-5.94E-05,-0.105317,-0.001996,1
